tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9d299c717317ce971d11f1edd7e96448d8fbd4899cbe09e439f98590cb11a9,1,0,1,0.0951504,1517764815,Regular,4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff
dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e,-1,3,1,0.09504873,1517434919,Regular,bf57c957d4feedc9d651deed3da4492981f44c2f30afedef0ebab1dd9c2055d9
bf57c957d4feedc9d651deed3da4492981f44c2f30afedef0ebab1dd9c2055d9,1,6,1,0.09504873,1517433511,Regular,dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e
5be08112e8b346daa6b836cc772e048d3ff2d8eae89e3016723af61f261742f0,1,11,1,0.09507289,1517042305,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
e9fa3ce314b8585e2b0eafd24aa757a3c03aeca249c370fbe41d07fb9f500185,1,3,1,0.09501318,1516583658,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9,-1,0,1,0.09518005,1516238192,Regular,33659ac49a5b00f60b82cd44bfef5814fba860ddfd211981d4e4efe281a212db
33659ac49a5b00f60b82cd44bfef5814fba860ddfd211981d4e4efe281a212db,1,13,1,0.09518005,1516237581,Regular,97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9
34cee8355644e7218212c536a14bf12e191dba92c8dbc2b19aa6840bbb140048,-1,0,1,0.09500145,1515915168,Regular,05f40b18d3f532b8f47ebed531796595a330abb7a7753006e9f4ff9d8a0a1b2c
05f40b18d3f532b8f47ebed531796595a330abb7a7753006e9f4ff9d8a0a1b2c,1,15,1,0.09500145,1515913611,Regular,34cee8355644e7218212c536a14bf12e191dba92c8dbc2b19aa6840bbb140048
4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3,-1,4,1,0.09504373,1515616682,Regular,ecf5be7fa99bcdb4f60d51bdf2fe52741f6eb45e12d0e0f6c844d744fc0b3fad
ecf5be7fa99bcdb4f60d51bdf2fe52741f6eb45e12d0e0f6c844d744fc0b3fad,1,9,1,0.09504373,1515611073,Regular,4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3
1a17402918ed50ce54f69f3fcb38012b4a6f079388d19327b1f8426ce8e18205,-1,20,1,0.09567385,1515352007,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,14,1,0.09567385,1515347585,Regular,1a17402918ed50ce54f69f3fcb38012b4a6f079388d19327b1f8426ce8e18205
6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d,1,10,1,0.09511316,1515089703,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,70,1,0.0953,1515033482,Regular,f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,57,1,0.09521314,1515032780,Regular,47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,20,1,0.09509519,1515030762,Regular,d388d7cd6aea5ec58bbe7ee39a35602ecf804c7d483e9d3167fed901554de1ff
d388d7cd6aea5ec58bbe7ee39a35602ecf804c7d483e9d3167fed901554de1ff,1,6,1,0.09509519,1514832687,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97,1,7,1,0.0953,1514544323,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9,1,2,1,0.09521314,1514266597,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
