tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f,-1,28,1,287.48883362,1499557086,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,26,1,281.70461543,1499552609,Regular,9e54e77071f554c10974c8bd134c7f64539d0ff91693ccdca7289ddd51112702
12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b,-1,26,1,276.40528905,1499543623,Regular,508456ee2314e109074ae1282aef77a0892c456087a0514c5f44f639f2db9e97
f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47,-1,26,1,288.95262025,1499270550,Regular,8dde695817375459b6e06175c4fbab9e1544a6b12c606a5ffd50163894ea1b99
1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea,-1,26,1,259.62021896,1499267648,Regular,826ad50ad57b0f754617a6ecbf7fcf35a2b4fb14b72039b1818de9b2ae6c6553
e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011,-1,26,1,323.13293502,1499261847,Regular,6c8107861eb62351b1f01a286ed731c4b6426d7eaf6bf4dd6f9bca398768408c
6a9904b979716371331b68e95240c3293a16abb4b02dfde98bcfa69b1891dcad,-1,26,1,273.59077289,1499242158,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7,-1,26,1,275.91030651,1499232029,Regular,5ca0129db353bd1f83c950ec597ee1d55398f7053d95a7ec1e756ad67f2dcb67
706c7f9a9a5ccba84ce5aec18c6464c882e848a9a52f4667c5ac4a08ae4140ab,-1,26,1,247.61607155,1499232029,Regular,62079bf98bf760d544eef1a419035d7132a81947308ee0b9d14f43f8b88efbf0
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,26,1,550.61815608,1499205566,Regular,c00020ade6ba72cf011ae13202b97f87113c67bb2c72dd3a8238bd6153068c9f
a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab,-1,26,1,234.66641901,1499022903,Regular,04214f83fded6aa7cbd6aafca75dd858c325901624df6c6612bd86cc70baa342
88a704239c4faf4f0720633b9a7834e38308213f1e18ecc9d952c7e657be638c,-1,26,1,209.02497638,1499019678,Regular,722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95
615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d,-1,26,1,210.74082058,1499009077,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
c105d65186c066e00ca62231f623aa65b125bc5476053467dfaa47a5646612d7,-1,26,1,312.12082287,1498993503,Regular,2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c
9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6,-1,26,1,328.20423359,1498991330,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
37a16ee2e011f04de9ff79a846d2f7ac6f8efd4e3c34eab127d9e9fac03bc91d,-1,26,1,458.20691598,1498942382,Regular,be72be652a85b60031ca49d91df30a13e465910010808dc1b062fb31aee3bf9a
c236b7a8db8ec8c9848dc92dfdbde2722531afac0746dc78f8cfa98ac527cb48,-1,26,1,450.79350773,1498941752,Regular,056eec41f9ccf3b9d4d8d23046909a62a5415147091a293e809336558a8fed65
d6051e2acb2a80cc511e3fb677c5e964194bce10ca4b13aec5056b478cdedf07,-1,26,1,392.55464033,1498939444,Regular,f73a0866fcbb7bcd0deb04b0a07201fc76a74bc5591251b7c4bfe369e41786d9
6bf3dda8512791e47ee4a0f6c002fa12d3b5e6b70d7e23aa75db6ab1ff02789b,-1,26,1,474.84793001,1498934546,Regular,eeca2d3078ecf3af088c839153d1eda0170a71a40b72a41892010b4841761de2
0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86,-1,27,1,411.78330612,1498932525,Regular,943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf
b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c,-1,26,1,386.33801906,1498922276,Regular,2c8ce3c13e57e86b955ad63dfc8d5f8a3d484779d551a0ab0f140afdb575b32b
bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d,-1,26,1,328.96442568,1498917829,Regular,8dc723a8825ed9f1f617a134b505c33c84800f6580c2e53cc74e5c9174ef841f
70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1,-1,26,1,309.22467844,1498913133,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3,-1,28,1,290.3134896,1498909062,Regular,542b52f6a43a9f238e08ce9f608f1910db5852f0ddc37fcdf1aa50c64c564784
f3e11107cd068a6c9b50f337c5d973617363284e54c07694410b7e8fdf4f395e,-1,27,1,271.72076188,1498907796,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
b3db212ee6dcfe30e7213dc287ce197c05c9f14b775d5898ea09981895c8691d,-1,28,1,264.95776631,1498805716,Regular,86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1
9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72,-1,27,1,252.04664747,1498802948,Regular,658afefad0cf6f7823bafbecbfb8ef7899ec14bfcacddfb7e2af6958ca7175d8
9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72,-1,26,1,252.0735369,1498802948,Regular,8a456521caa67e714bfb849483f79472110c83cd9f4fb44dfb9e20c4f0465082
44232a8c3c32cd61ab3f21db7e379d4188a12ee532fa2547264c08e8468f1006,-1,26,1,262.6489326,1498662190,Regular,7b59579c5a42d667e75eb1b8e95f4ac86a65c30d61815372fb2c403d15c95a6c
902962b211df74d7828d65c0908ac24e145c674148d32db099398a06d7fae94e,-1,26,1,289.43768295,1498660058,Regular,a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29
71458efcf18dd9afd06a86c4007f4b5634e1de117b8356902f9b9348a8422daf,-1,26,1,259.02282023,1498649164,Regular,d012db63c1333ee87390ff4b6cde02cdc44d1c67d99c8e0f6ed9c873cc8103fc
8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09,-1,26,1,271.80675507,1498649164,Regular,cdcbeeeaf4da993f731c57776bb6946fee97f1c5029756009375a8bfd19405d0
849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8,-1,26,1,350.65175627,1498630083,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
09e48e6733a027036473ce537f7f76f185978667089bb051c23e29f1109270a2,-1,26,1,318.22635401,1498626543,Regular,278af4437330d1a5594cbe8360bd9711ab7e44ae63d13401899efd4cce8bdb3e
af916f99f00e3ad3764520de5030e405630ce0b6d3ba172ab9bf428d40893c18,-1,26,1,316.0708554,1498625468,Regular,3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc
4832dcefb094a3a238c9c3a0de71b1e329cd71b6f05333f333901b192b46be98,-1,26,1,207.63342848,1498585027,Regular,cb08328298e21f523353f06f7f32bfdc782138af7b9c46724eee065c7f1775d5
0e43ccf14de4a8e8689ab040474a6345d750c5e5bf70f52f81e929bd2510d27c,-1,26,1,217.38232831,1498542213,Regular,706a26a3eb567b4a3c3a09c680ebbbe78f4033d41686ce2088bd33d798dec9ef
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,28,1,232.92934926,1498537388,Regular,2f9ab96fa7191e8eaeb7e63cf47884be7a2c280921f251b1153d8564456bcc90
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,33,1,229.76237525,1498537388,Regular,feedb781bb977c591546e786ad2ea8957477162eb15c87a52d8d41270626995b
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,32,1,230.46605951,1498537388,Regular,187bb2ac886437d0864eb4b851c804166508e13849021c453a78f477e009f234
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,31,1,232.40392601,1498537388,Regular,a67dc81eae3e15d438df6292a0a640268b2b63341cbb6db2eb6d34a90488a47a
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,30,1,232.47017285,1498537388,Regular,6ca1791b5b93bd34b8d84e038e5c4e1cbc0f09210fc6ff85f382ba260947dcc4
3791954c13ad72ffa148c80427680e9784bcf0b9f61b99224217b10bcd6bfa5a,-1,26,1,262.10400141,1498534623,Regular,6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e
2896cafbe27c1d83ddb20b97c30733abf24d7e970dc600cc56fef7064e28d3aa,-1,27,1,254.30280836,1498515734,Regular,39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899
2896cafbe27c1d83ddb20b97c30733abf24d7e970dc600cc56fef7064e28d3aa,-1,26,1,254.5900262,1498515734,Regular,fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,27,1,245.21693551,1498515544,Regular,cb218171638d4169599886747bcb973a4f6cc5a9410e2b6921dde896f2ea4183
3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328,-1,26,1,201.97361503,1498512413,Regular,2ee369001043d256e890b7e2b007c6ed9c99bb303af1ea385bed9826e63885b9
43a44ccbf80fd8bef2453e7a583b882d718e1cd55f79a2e1cbbc46221c430b3b,-1,27,1,239.254736,1498504527,Regular,90653b62f03da5350658b67d5d9cb3e93bf202c72db4538dc624f4e0091fc41e
decce67815708619df4b6d8fde6dad393409c8f6218fed271ad3239412550362,-1,26,1,231.51572072,1498503884,Regular,b939796f2be45c2305abad1a1cb48b9018dc8b9bb2bf9c4c75cb8ca74b7ed827
743fc8d81ecae964c53015746e4b3382b78cc08f10803964228e83bcd58c3fd8,-1,26,1,234.22921908,1498502312,Regular,b1227e3d1d32b80914bf4aea286ed63702d87659e556b4bb7260576119305cf8
e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689,-1,26,1,224.47443099,1498466989,Regular,98135a71b269c4d77b9ef8bfb2f9585b8393162d57f00f4d14669ad56517a4ed
96a1f6b425d4b72f70b9309b03a3de51e976a7ae59a46f8751e06c67dbe330ec,-1,27,1,147.75511966,1498344182,Regular,a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56
29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8,-1,26,1,188.7397599,1498290843,Regular,71c0e93c5465b5f1ab7b068850516fb7aad23c28862c191a944b5962cbe4e499
1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34,-1,26,1,266.0379645,1498288163,Regular,1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a
fd231aecafb4600bc98345cdc55877a418f307c46af471cc76d3c5ac6171281f,-1,26,1,225.36825438,1498285343,Regular,46bed649048bb21df85dfb116601bfbed6f0ac100365d6d5da5e3b8e9aa256e8
1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96,-1,27,1,227.07718086,1498285129,Regular,bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6
20869f6321e95a8119af1983909658bf9f3b8259e49e057cc26ceb80811d9796,-1,26,1,219.83980172,1498283279,Regular,ad65fe95e0428e0b37ea47e2c641c755ef5a970300d4160c5f6e4df870381de0
9842a9b96f363bf39c56c4b553e3143918dc128f947b7864772147ed3e3d49c3,-1,27,1,220.60544209,1498281123,Regular,b1342179c4651237c4cd734a38eb7022d862687383412579a4ecc5c055a6bf32
5d8a8a5a8423288d50d645cb5214700f40a30378533da3be94ad9c9eba0e6cae,-1,27,1,235.60515077,1498262379,Regular,c622ef44f63e250c35d8b513360a9e92fcee52e6fdd47f5e44d82563f3beee5b
5d8a8a5a8423288d50d645cb5214700f40a30378533da3be94ad9c9eba0e6cae,-1,26,1,235.94646908,1498262379,Regular,b0448e18adb05321bc03696c462fa27f23bc4d043a5e73f1fa0a2aa0b7a5b5db
6366118a34298bf99be090dd3a1f49a82d397bb7a90f325541129c5433617c35,-1,26,1,228.04881498,1498262379,Regular,287bb47c6cee694feb2224de16ab4316a647156b66bcf973beac3826c1411269
8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f,-1,26,1,218.69445171,1498261677,Regular,358c6366953bc8504fb12cab3f4957fe5641a4e3258af67c692f5fd5ab2b0294
353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870,-1,26,1,232.64541958,1498223502,Regular,f1e620724646b106452546202c01d31447b4e6df133674d323628a13dd2122f1
d9e50ab3909509cda25dbc79104a32762389a2fa285530a57498a005fccf233f,-1,26,1,227.88612791,1498216613,Regular,726b23c020951004a080025479fe2ebdac49c19bb3af5914cac8f6ff8f007cec
9d177ea6c854dc3a29e973291da8d7110717e99568ec2c5d4f927935dc94cf03,-1,26,1,145.55567968,1498201130,Regular,34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b
4f320f31b1fa47e3436241d372a5a7acedb35737d9236164e7361f1d22d9db37,-1,26,1,174.87867077,1498172313,Regular,c571a52077ed95aba65d5b8a088ec6db6071fe48dd739a89df0eca77c727b1af
ed6af4da6283e7234ade7270d9aa2b9c5602c94fdf3079d56a90a53dc1533124,-1,26,1,207.84376682,1497844947,Regular,e9dfd1d49ee98f9f37b2715c509ed0a721c02938ffb27fcc4a0274f9333a302b
e212f8e88ca84ab9dd946a39d0c27040cfbd5ef146937e107e3fa684ec43e141,-1,27,1,195.70255466,1497836163,Regular,702ecfbe12d1424c6b2cae15990088a53625e1ac3c18d73312a84852716178cb
eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05,-1,27,1,177.36477366,1497834520,Regular,e523e758f9ca88d024b84f5bb31079462c747957a883f83048bf38f15cab1b08
661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308,-1,27,1,199.61656644,1497822573,Regular,410364f12f7a9ce109d039dfddc5740eb02f9cf9b373b585005c368e8cbea2de
661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308,-1,26,1,199.76261862,1497822573,Regular,eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,26,1,213.06293837,1497662869,Regular,887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6
342867442c9ccfb18a715b4471122e17793462347ce56757800b85a39a593127,-1,26,1,212.83599484,1497660439,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,27,1,186.10111556,1497652983,Regular,d0bb90aa7c68233cb229e9ce8c2955002e1565ba3a980ae9cf3c6231bb410271
27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553,-1,26,1,149.71010703,1497620155,Regular,408f2df77284509e511146b162f15dd4d59780726dbfa9237d050f67df0b0296
e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6,-1,26,1,133.27613846,1497567179,Regular,f91f4429ed94ab120cfbd52d11cdbf19bae03989de4df403341436233c04c0e2
4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda,-1,26,1,92.22841592,1497406343,Regular,11a8b5c5537eac187b64df01a9f446f4ec9b316c9dc1e6d90af84974c0e9d299
cf5ba5101bd857306a698a779fb62b9d07b9789535ee7722feb0fb6cf9dd3714,-1,27,1,143.22919329,1497383399,Regular,aeddfa71aac04a3913c34d0941440e0f09f031ea113594172788735108e16bdf
574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611,-1,26,1,153.43250927,1497379980,Regular,8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1
0abdd3109c927dd1ff48acbddbb6d395adc1fb80d75d523eacbe08e40779b9a1,-1,29,1,129.66964375,1497324763,Regular,0f49de3a9ccec3f7af872c185b9cbcb574a254373739a9df5c7056b2c66ecddb
