tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,79,1,0.05361775,1555688190,Regular,0374e8e85f7928b14e68d91b23dd2c71b185c656b9a2ec5170a3d681db602166
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,-1,49,1,0.05414838,1555688190,Regular,aa75d2679a35f6de93d344be23d1d8038d3ea368b5acd360e87e1bc385c96b42
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,64,1,0.05414806,1555688190,Regular,02050381a43e9b864e40ae138e09cc2fb49f320b1216c1e11d3294d634d04bde
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,77,1,0.05414806,1555688190,Regular,b45680c6e4668fd4c8fb0d92772d7916cf3642760439b4ba29a313531a31e5ed
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,72,1,0.05522623,1555688190,Regular,c69928b020d5a309b3cf5c77f931e9540a11737d3379ab4bfa66fbb72909b4e8
aa75d2679a35f6de93d344be23d1d8038d3ea368b5acd360e87e1bc385c96b42,1,2,1,0.05414838,1555538244,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
0374e8e85f7928b14e68d91b23dd2c71b185c656b9a2ec5170a3d681db602166,1,2,1,0.05361775,1555431244,Vote,1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875
c69928b020d5a309b3cf5c77f931e9540a11737d3379ab4bfa66fbb72909b4e8,1,2,1,0.05522623,1555399292,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
02050381a43e9b864e40ae138e09cc2fb49f320b1216c1e11d3294d634d04bde,1,2,1,0.05414806,1555295526,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,4,1,0.05361775,1555237886,Regular,786b512f5930b8808727de44ccc32422df315e86d2f524741f6c8d7181847503
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,71,1,0.0546844,1555237886,Regular,fd8cf2f048ed2efc5ba4fc823c3231d3a805a5d96c45189bcf5fe7796afad157
b45680c6e4668fd4c8fb0d92772d7916cf3642760439b4ba29a313531a31e5ed,1,2,1,0.05414806,1555229890,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
786b512f5930b8808727de44ccc32422df315e86d2f524741f6c8d7181847503,1,2,1,0.05361775,1555147564,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
fd8cf2f048ed2efc5ba4fc823c3231d3a805a5d96c45189bcf5fe7796afad157,1,2,1,0.0546844,1554930158,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,21,1,0.05414838,1554834749,Regular,26606d97ecfc40b0362ac8c6bc943a4e0af0ff3742db6a1770dae34c2833421d
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,70,1,0.05414806,1554834749,Regular,42e68b08322ae31f1e7310a95b901c57f47368dccbefbabc49b4dbcfffd06c64
26606d97ecfc40b0362ac8c6bc943a4e0af0ff3742db6a1770dae34c2833421d,1,2,1,0.05414838,1554642224,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
42e68b08322ae31f1e7310a95b901c57f47368dccbefbabc49b4dbcfffd06c64,1,2,1,0.05414806,1554635738,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,9,1,0.05577796,1554442246,Regular,a8a03ea8ee08cc6c2fd6d79aea875e016bfde24b021403fe142fa34dcd544889
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,83,1,0.05415321,1554442246,Regular,25baa184e4bd21917152cb6dee9c816b4d3b47d5cec7a953b01f2abac6421c71
25baa184e4bd21917152cb6dee9c816b4d3b47d5cec7a953b01f2abac6421c71,1,2,1,0.05415321,1554045837,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,-1,49,1,0.05415321,1554035703,Regular,4f464a496ad6687f39baa359013773b029c4eb94af526631ea3fcf344fa02cc6
a8a03ea8ee08cc6c2fd6d79aea875e016bfde24b021403fe142fa34dcd544889,1,2,1,0.05577796,1553975393,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
4f464a496ad6687f39baa359013773b029c4eb94af526631ea3fcf344fa02cc6,1,2,1,0.05415321,1553729481,Vote,5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,26,1,0.05415321,1553632692,Regular,e6b216900abc7992b8588d1e7acd42a26800b4d9532debe38e33ce1a29a07f9a
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,31,1,0.05415321,1553632692,Regular,e3a5911b6acdcde517ea01ff577743f364c89b55b3122f34caeb9be4cb01d023
e6b216900abc7992b8588d1e7acd42a26800b4d9532debe38e33ce1a29a07f9a,1,2,1,0.05415321,1553397228,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
e3a5911b6acdcde517ea01ff577743f364c89b55b3122f34caeb9be4cb01d023,1,2,1,0.05415321,1553295819,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,87,1,0.05523124,1553200334,Regular,4fcea4ff7044aa4994ca59b8a01e09c5356954bee8608a4a3e40c9d90d747078
4fcea4ff7044aa4994ca59b8a01e09c5356954bee8608a4a3e40c9d90d747078,1,2,1,0.05523124,1552861172,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,34,1,0.05523124,1552836708,Regular,24132d2e3f531e4373a4854311adaa189bd7deaa984da4dd82a57cd206f2bc32
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,18,1,0.0563292,1552836708,Regular,8ba1add1680f9a232995ba5068ac8e67622394695b9f065a541df3aaed0fd6a2
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,38,1,0.05469649,1552430960,Regular,31660a8d0f7fb7f29800d190bfe618f3c244af9a6877ee1164c6d23d40759687
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,73,1,0.05523666,1552430960,Regular,3b93dedba8d21d7ff1f2e34d8d23dcd4db27ea37702e40d8edb611c4a460c39c
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,255,1,0.05578356,1552430960,Regular,c88d823508690372de3f17be51ca8868c9e06ad56781820f55265d2e5354aa67
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,190,1,0.05523666,1552430960,Regular,3d80b5de847c2cb5e2a8343c6add7a6129c5679fd8935bb81f24692a41c75f4b
24132d2e3f531e4373a4854311adaa189bd7deaa984da4dd82a57cd206f2bc32,1,2,1,0.05523124,1552407980,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
8ba1add1680f9a232995ba5068ac8e67622394695b9f065a541df3aaed0fd6a2,1,2,1,0.0563292,1552377799,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
3b93dedba8d21d7ff1f2e34d8d23dcd4db27ea37702e40d8edb611c4a460c39c,1,2,1,0.05523666,1552100851,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
3d80b5de847c2cb5e2a8343c6add7a6129c5679fd8935bb81f24692a41c75f4b,1,2,1,0.05523666,1551617084,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
31660a8d0f7fb7f29800d190bfe618f3c244af9a6877ee1164c6d23d40759687,1,2,1,0.05469649,1551237762,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
c88d823508690372de3f17be51ca8868c9e06ad56781820f55265d2e5354aa67,1,2,1,0.05578356,1551101250,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,73,1,0.05633558,1551062147,Regular,05af5e9ef998d2753bb36342b01d2f72181a7673ef2f14ff0419e6e8ef3879de
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,6,1,0.05523666,1551062147,Regular,92c05d7cadf86f661ae6ecdd424bcd3c1ef6a014234b9b402a57841c4f707211
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,47,1,0.05689245,1551062147,Regular,299334a3a4d948e7ee365271754ab89c37cbd344ab551b7ef256af5baccb4f3f
05af5e9ef998d2753bb36342b01d2f72181a7673ef2f14ff0419e6e8ef3879de,1,2,1,0.05633558,1550857072,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
299334a3a4d948e7ee365271754ab89c37cbd344ab551b7ef256af5baccb4f3f,1,2,1,0.05689245,1550850617,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
92c05d7cadf86f661ae6ecdd424bcd3c1ef6a014234b9b402a57841c4f707211,1,2,1,0.05523666,1550700672,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,66,1,0.05689871,1550655069,Regular,d9f36acfb50b95e34636ea8ffaf0987df44d312215aa4517db3c41b27ffffb67
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,67,1,0.05768676,1550655069,Regular,53cd136beca7d946e9b17112c4479a91b472f61b2fbf4984682a3101685bf968
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,82,1,0.05578356,1550655069,Regular,f5823f54b43326e41008b90e6b3af4fd5aaf80002ee86a0e8786f8feef809479
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,13,1,0.05524255,1550655069,Regular,c99aacc52af07beb68518076cad6a104d21926ecea40c0ef1a2acc2094d28b93
f5823f54b43326e41008b90e6b3af4fd5aaf80002ee86a0e8786f8feef809479,1,2,1,0.05578356,1550548972,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
d9f36acfb50b95e34636ea8ffaf0987df44d312215aa4517db3c41b27ffffb67,1,2,1,0.05689871,1550357575,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
c99aacc52af07beb68518076cad6a104d21926ecea40c0ef1a2acc2094d28b93,1,2,1,0.05524255,1550252633,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
53cd136beca7d946e9b17112c4479a91b472f61b2fbf4984682a3101685bf968,1,0,1,0.05768676,1550236476,Revocation,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,36,1,0.05524213,1549885082,Regular,814b854dc807702b0c884d0fc3370aa92dd6d68ebe2bacdbde4878e81ffb4536
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,48,1,0.05634139,1549885082,Regular,5bc69efcefd403c351bbb16e7386840c1ef35adb35f156c5b03e002b340c2fc0
814b854dc807702b0c884d0fc3370aa92dd6d68ebe2bacdbde4878e81ffb4536,1,2,1,0.05524213,1549688895,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
5bc69efcefd403c351bbb16e7386840c1ef35adb35f156c5b03e002b340c2fc0,1,2,1,0.05634139,1549526698,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,52,1,0.05634758,1549009952,Regular,6b1d895dd5048db0420971e527a4ac523a06cd9641303492611d9c7b5ca2ac4d
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,39,1,0.0563414,1549009952,Regular,2219f00d019144ec42787328ca727f05876fe10455035ecb395a49bf0459bd37
2219f00d019144ec42787328ca727f05876fe10455035ecb395a49bf0459bd37,1,2,1,0.0563414,1548721759,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,37,1,0.05579494,1548610233,Regular,60615b6b3a2302bdff7a06d95ab20c1375907c3b9c56b826879fda285c61faab
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,4,1,0.05579525,1548610233,Regular,fd549bfaab968be89466c0f5820b0c3a15eb0ff3de4ce02d0822d626a5aaed80
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,24,1,0.05579525,1548610233,Regular,a900a7ce45c6e17260228e025d26d4bf3e2326aff486c1401d3bd0479504be1c
6b1d895dd5048db0420971e527a4ac523a06cd9641303492611d9c7b5ca2ac4d,1,2,1,0.05634758,1548586884,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
fd549bfaab968be89466c0f5820b0c3a15eb0ff3de4ce02d0822d626a5aaed80,1,2,1,0.05579525,1548448047,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
60615b6b3a2302bdff7a06d95ab20c1375907c3b9c56b826879fda285c61faab,1,2,1,0.05579494,1548338396,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
a900a7ce45c6e17260228e025d26d4bf3e2326aff486c1401d3bd0479504be1c,1,2,1,0.05579525,1548314889,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,65,1,0.05690481,1548221829,Regular,8f3aeedff77fefd26c9eb5005af24755da6cebe5792b026b7744c03fa0de3553
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,56,1,0.05579525,1548221829,Regular,b7461f5a075a8a3dd5fc479aedac4808fa86b595c19211c1b634c3886a418048
8f3aeedff77fefd26c9eb5005af24755da6cebe5792b026b7744c03fa0de3553,1,2,1,0.05690481,1548010726,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
b7461f5a075a8a3dd5fc479aedac4808fa86b595c19211c1b634c3886a418048,1,2,1,0.05579525,1547938837,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,55,1,0.05634731,1547883294,Regular,4d1263b2d8b4a0e9a2e149f79b553bdd22a0e004df1eb64ebb2ebffcdf9565d5
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,3,1,0.05690481,1547883294,Regular,0aa1494aec16625e336ce46b4ca389ebde6a3d8d56bb68338b8257052fd0978d
4d1263b2d8b4a0e9a2e149f79b553bdd22a0e004df1eb64ebb2ebffcdf9565d5,1,2,1,0.05634731,1547632299,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
0aa1494aec16625e336ce46b4ca389ebde6a3d8d56bb68338b8257052fd0978d,1,2,1,0.05690481,1547551833,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,45,1,0.05634745,1547497826,Regular,31dde122b60bdd6af2e34cc517feca79b779724cea264b680a8c46acae18fdcb
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,53,1,0.05690481,1547209824,Regular,17a043a161e14582b038402dc947e27c6be845828bd3739494ebb4cdd2d028de
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,46,1,0.05690481,1547209824,Regular,0e741bb7955160bf03342ffebc6f6cd321a1757d9aa239e86e82bc7282be64d2
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,17,1,0.05634739,1547209824,Regular,0db0f30a71e5ef14a9d246a142b7c2921ba364fa47e66f74b08c62f257a40297
31dde122b60bdd6af2e34cc517feca79b779724cea264b680a8c46acae18fdcb,1,2,1,0.05634745,1547126077,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
17a043a161e14582b038402dc947e27c6be845828bd3739494ebb4cdd2d028de,1,2,1,0.05690481,1547004904,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
0db0f30a71e5ef14a9d246a142b7c2921ba364fa47e66f74b08c62f257a40297,1,2,1,0.05634739,1546958329,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
0e741bb7955160bf03342ffebc6f6cd321a1757d9aa239e86e82bc7282be64d2,1,2,1,0.05690481,1546914954,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,37,1,0.05635323,1546893434,Regular,178465710e076622a870a45971bbde3ecd6c8dbfdf816817d7f0b51472ef8a39
178465710e076622a870a45971bbde3ecd6c8dbfdf816817d7f0b51472ef8a39,1,2,1,0.05635323,1546749164,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,71,1,0.05635344,1546588038,Regular,ca2957d59d31317e23918a55e599e7f71ce977c5d72ad1b7969a719b7833eee2
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,37,1,0.05635362,1546588038,Regular,b3dd9e63a05b830ae56ec312e47f013e8e98f09417f843e21979b9c65cb691b4
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,62,1,0.05635356,1546588038,Regular,b8d915f0633c0ce7b82a82c2b59025c19dfe867f602438641a52836bc019fc49
ca2957d59d31317e23918a55e599e7f71ce977c5d72ad1b7969a719b7833eee2,1,2,1,0.05635344,1546323690,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
b8d915f0633c0ce7b82a82c2b59025c19dfe867f602438641a52836bc019fc49,1,2,1,0.05635356,1546322823,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,82,1,0.05747386,1546266643,Regular,3c5ad06b27c08c57bb0c3d6f78c6bfbd919b1435e81772cba24604b1018eddec
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,59,1,0.05804204,1546266643,Regular,6eb93dabab21ff4d0b9a8f5803992004ad76cf9789c5a44207f43cebad3b3a45
b3dd9e63a05b830ae56ec312e47f013e8e98f09417f843e21979b9c65cb691b4,1,2,1,0.05635362,1546229834,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,15,1,0.05635328,1545928274,Regular,ae2dd315c1fa312d9b65061840bfd94e4255c248f95b91e08f691e3d3e452089
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,40,1,0.05747386,1545928274,Regular,6447d35278030aeb8cc147b522d666a51ddf9b3366056b51a3d4d675ffd60d31
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,1,1,0.05691097,1545928274,Regular,fea6774007f254242c53898c01c628259b2f6de188502484b43c1785d03fa803
6eb93dabab21ff4d0b9a8f5803992004ad76cf9789c5a44207f43cebad3b3a45,1,2,1,0.05804204,1545913563,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
3c5ad06b27c08c57bb0c3d6f78c6bfbd919b1435e81772cba24604b1018eddec,1,2,1,0.05747386,1545876025,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
ae2dd315c1fa312d9b65061840bfd94e4255c248f95b91e08f691e3d3e452089,1,2,1,0.05635328,1545762396,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
6447d35278030aeb8cc147b522d666a51ddf9b3366056b51a3d4d675ffd60d31,1,2,1,0.05747386,1545666870,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,25,1,0.05861555,1545600949,Regular,6afb12b512f2c76a83c3f4d07a79345d323b1d61440d96d96c8e814d62337a2d
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,84,1,0.05804204,1545600949,Regular,304182245b1f83cac54609af4ee8f87ece07327303221263af13fd622de2e8f7
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,67,1,0.05691108,1545600949,Regular,35812ecffd9cfdfc9b62f9d070afd21e4c0287555f9ca773102283a2fdcc4de3
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,57,1,0.05635362,1545600949,Regular,983d223f9072b97b87cd5c6a5308676668bf2d6d2760001bbf0ff41fc5fd05d9
fea6774007f254242c53898c01c628259b2f6de188502484b43c1785d03fa803,1,2,1,0.05691097,1545583912,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
983d223f9072b97b87cd5c6a5308676668bf2d6d2760001bbf0ff41fc5fd05d9,1,2,1,0.05635362,1545412991,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
6afb12b512f2c76a83c3f4d07a79345d323b1d61440d96d96c8e814d62337a2d,1,2,1,0.05861555,1545354732,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
304182245b1f83cac54609af4ee8f87ece07327303221263af13fd622de2e8f7,1,2,1,0.05804204,1545253129,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,31,1,0.05919442,1545229980,Regular,731081a4ea2dade62bc201d65621f4750f254a1212fd50c11152032bf6862139
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,34,1,0.05747385,1545229980,Regular,9f06017da6566096aca7f43aee193d2fd48f05f94aed151a20ec8c70c8b6a239
35812ecffd9cfdfc9b62f9d070afd21e4c0287555f9ca773102283a2fdcc4de3,1,2,1,0.05691108,1545179630,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
731081a4ea2dade62bc201d65621f4750f254a1212fd50c11152032bf6862139,1,2,1,0.05919442,1545074313,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
9f06017da6566096aca7f43aee193d2fd48f05f94aed151a20ec8c70c8b6a239,1,2,1,0.05747385,1545036162,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,30,1,0.05691719,1544923923,Regular,ff998d32dfe637951af3791953173fb3e7a2aab1f83231f31b88001545964ca9
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,21,1,0.05691721,1544596292,Regular,e2ce2aff501c5a42f60a7f27b19e6f1860c4a11ccef66e0c8ed7848938f72621
ff998d32dfe637951af3791953173fb3e7a2aab1f83231f31b88001545964ca9,1,2,1,0.05691719,1544540568,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
