tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a,-1,0,1,0.12175373,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,182,1,0.12175373,1654828006,Regular,ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a
1c32b6fd708c3848ad63fd0e641958ee93cf7424077998d26913917eb2f3e94a,-1,6,1,0.13860805,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,2,1,0.13860805,1654747218,Regular,1c32b6fd708c3848ad63fd0e641958ee93cf7424077998d26913917eb2f3e94a
b1a4a5cf28e4e732b2d57eb5fe4d77a19d3ea64cc2766b863d83d40c7207dbbe,-1,8,1,0.13239483,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,227,1,0.13239483,1654659979,Regular,b1a4a5cf28e4e732b2d57eb5fe4d77a19d3ea64cc2766b863d83d40c7207dbbe
7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b,-1,2,1,0.1223287,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,33,1,0.1223287,1654576688,Regular,7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b
0adb80624f699febac79c7c8cdbccca6700940719fe961d76a62d22638d3d76d,-1,7,1,0.11249361,1654527139,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
10d6345800ab2bbd696b00c5efb4de8409ed636fec283bf5a75adcb20a171ab2,-1,2,1,0.11593471,1654527139,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82,-1,0,1,0.12599026,1654527139,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
a4004ec2f151dbc35fdf19f7b05d77f51baab1c96a1360d45f91a5b08510807e,-1,4,1,0.04185997,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172,-1,0,1,0.12257291,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18,-1,0,1,0.13755648,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
5f7183aa4df3f97e9fd15e1ed5a8caf79d32efe6b54d2b8213d4cb4d49077519,-1,4,1,0.12412555,1654526968,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
08e5760d93789b31ef4f94549edb3a6f9d0df39116499db5162ea5fc4f2982e4,-1,9,1,0.13453564,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
47f15e0386051a1089879aa33690a9a760950f2def5e54f2d314ccf18df799d2,-1,7,1,0.12170431,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5,-1,0,1,0.11456348,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89,-1,2,1,0.11560342,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a,-1,1,1,0.1188881,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,43,1,0.13755648,1654486028,Regular,38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,178,1,0.13453564,1654402276,Regular,08e5760d93789b31ef4f94549edb3a6f9d0df39116499db5162ea5fc4f2982e4
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,179,1,0.11456348,1654314300,Regular,534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,190,1,0.12599026,1654225415,Regular,a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,184,1,0.12412555,1654140300,Regular,5f7183aa4df3f97e9fd15e1ed5a8caf79d32efe6b54d2b8213d4cb4d49077519
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,31,1,0.12170431,1654052910,Regular,47f15e0386051a1089879aa33690a9a760950f2def5e54f2d314ccf18df799d2
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,146,1,0.11593471,1653973214,Regular,10d6345800ab2bbd696b00c5efb4de8409ed636fec283bf5a75adcb20a171ab2
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,65,1,0.12257291,1653878163,Regular,a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,174,1,0.1188881,1653796770,Regular,e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,46,1,0.11560342,1653707847,Regular,ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,206,1,0.04185997,1653618254,Regular,a4004ec2f151dbc35fdf19f7b05d77f51baab1c96a1360d45f91a5b08510807e
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,157,1,0.11249361,1653544451,Regular,0adb80624f699febac79c7c8cdbccca6700940719fe961d76a62d22638d3d76d
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,344,1,0.31917948,1652439159,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,228,1,0.31063937,1652438675,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,48,1,0.28869257,1652438675,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,302,1,0.28603901,1652438675,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,156,1,0.23926359,1652438675,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,31,1,0.28031553,1652438675,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,301,1,0.22995433,1652438675,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,188,1,0.2570256,1652438675,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,152,1,0.30021602,1652438457,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,70,1,0.32947043,1652438457,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,352,1,0.29817327,1652438457,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,460,1,0.03429624,1652438409,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,277,1,0.27842466,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,375,1,0.29643634,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,425,1,0.27358451,1652438394,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,178,1,0.12058826,1652438394,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,523,1,0.25441302,1652179995,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,294,1,0.25339205,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,23,1,0.15887757,1652179995,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,22,1,0.28253956,1652179995,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,63,1,0.03429624,1652152092,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,377,1,0.12058826,1652067419,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,200,1,0.27842466,1651979102,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,279,1,0.29643634,1651891812,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,297,1,0.22995433,1651807400,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,74,1,0.28031553,1651718013,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,27,1,0.23926359,1651633187,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,396,1,0.25441302,1651549826,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,173,1,0.2570256,1651459647,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,434,1,0.31917948,1651379594,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,395,1,0.15887757,1651293298,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,128,1,0.31063937,1651116137,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,73,1,0.28253956,1651027106,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,123,1,0.28603901,1650940190,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,232,1,0.29817327,1650855532,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,116,1,0.28869257,1650775755,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,437,1,0.25339205,1650682865,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,50,1,0.27358451,1650596747,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,57,1,0.28793325,1650549816,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,195,1,0.28760878,1650549816,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,211,1,0.26109929,1650549816,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,110,1,0.28983018,1650549816,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,62,1,0.28793325,1650513134,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,260,1,0.28983018,1650422797,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,93,1,0.26623742,1650385128,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,93,1,0.28760878,1650342318,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,404,1,0.25934081,1650279990,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,95,1,0.2621062,1650279990,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,223,1,0.28769612,1650279990,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,75,1,0.25163847,1650279990,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,101,1,0.26109929,1650251378,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,215,1,0.25934081,1650166840,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,183,1,0.2621062,1650085990,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,185,1,0.23850931,1650016864,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,379,1,0.2753091,1650016864,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,458,1,0.30021602,1649992527,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,471,1,0.32947043,1649910766,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,338,1,0.2753091,1649819867,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,187,1,0.28462619,1649755905,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,112,1,0.29288744,1649755905,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,201,1,0.26788437,1649755905,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,337,1,0.24620207,1649755905,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,81,1,0.27847142,1649755905,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,223,1,0.23850931,1649738076,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,214,1,0.25163847,1649648211,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,32,1,0.30562503,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,188,1,0.26623742,1649558651,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,357,1,0.30562503,1649477399,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
