tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,11,1,0.49713555,1511527627,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,43,1,0.49566124,1511177935,Regular,8101b95f1a8e0d373facd14a0e24b6f04021740c8c7122155f6af61f7cf7074d
8101b95f1a8e0d373facd14a0e24b6f04021740c8c7122155f6af61f7cf7074d,1,10,1,0.49566124,1511176772,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,31,1,0.4960276,1510868707,Regular,0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4
0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4,1,11,1,0.4960276,1510867751,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,82,1,0.49500018,1510639198,Regular,03f196f047b5c65e9831f59a0d6f01e5ed50d786e30db2105433c4f4f06f51a8
03f196f047b5c65e9831f59a0d6f01e5ed50d786e30db2105433c4f4f06f51a8,1,2,1,0.49500018,1510626443,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15,-1,23,1,0.49638088,1510340604,Regular,645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae
645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae,1,19,1,0.49638088,1510324876,Regular,6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15
2a67497a66a0682225551f59d4a232e94fc44acc596e5d8a0bd87437896daa9a,-1,51,1,0.50214941,1509983621,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,47,1,0.50214941,1509982043,Regular,2a67497a66a0682225551f59d4a232e94fc44acc596e5d8a0bd87437896daa9a
6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1,-1,14,1,0.49582983,1509712266,Regular,44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19
44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19,1,41,1,0.49582983,1509705602,Regular,6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,25,1,0.49751957,1509559268,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,3,1,0.49751957,1509436802,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,88,1,0.49510235,1509253126,Regular,7bf856741e09ba5278a0850cfc44399b502e38b6a20749d3efb168b98641b246
7bf856741e09ba5278a0850cfc44399b502e38b6a20749d3efb168b98641b246,1,0,1,0.49510235,1509052237,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,55,1,0.49500128,1508709700,Regular,feb2000aa94d79e6c44aea4423d413851f7811aeeb2f2bd0c8bf65230e6cbbcb
feb2000aa94d79e6c44aea4423d413851f7811aeeb2f2bd0c8bf65230e6cbbcb,1,6,1,0.49500128,1508708583,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,199,1,0.49583082,1508358018,Regular,6980346a26cec1393b8cfd9c0316a3f375268062d318140f74f00e1ed44c5c1a
6980346a26cec1393b8cfd9c0316a3f375268062d318140f74f00e1ed44c5c1a,1,8,1,0.49583082,1508328843,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454,-1,21,1,0.4954112,1507950434,Regular,de85b1bb87c4f9ea95ca439b8dd4a427bfef3857a2ee4b9aeec7c6e431592444
de85b1bb87c4f9ea95ca439b8dd4a427bfef3857a2ee4b9aeec7c6e431592444,1,11,1,0.4954112,1507949222,Regular,e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,23,1,0.49691908,1507577610,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,7,1,0.49691908,1507559403,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,12,1,0.49524537,1507031077,Regular,b6ae0011232c0b69166f13d923e15093a61718129b5f823dfbfeda83cbc1e609
b6ae0011232c0b69166f13d923e15093a61718129b5f823dfbfeda83cbc1e609,1,10,1,0.49524537,1507014587,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,47,1,0.49633111,1506833407,Regular,fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c
fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c,1,15,1,0.49633111,1506691897,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d,-1,41,1,0.49569739,1506445024,Regular,f74fc6e1a2b652300f9984ad4c1255e25a75c1bc7f0b9f7fba23b907d833415f
f74fc6e1a2b652300f9984ad4c1255e25a75c1bc7f0b9f7fba23b907d833415f,1,8,1,0.49569739,1506443211,Regular,464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,20,1,0.49536996,1506172799,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,39,1,0.49536996,1506128557,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,110,1,0.49595139,1505832205,Regular,6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c
6b0bace9ad6c2cfe57d941621e7750aa0986807254b13e0f1d7d1a8f74b2162c,1,3,1,0.49595139,1505827961,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
6667cf4c3498427615082beba5793e159720edaaf621ef32578669813bffcdf7,-1,9,1,0.49552842,1505290685,Regular,3747d0b42f05074ab24d4d7dc86e7010e86d38de348a32d0930bb207e14c0501
3747d0b42f05074ab24d4d7dc86e7010e86d38de348a32d0930bb207e14c0501,1,10,1,0.49552842,1505279039,Regular,6667cf4c3498427615082beba5793e159720edaaf621ef32578669813bffcdf7
26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b,-1,6,1,0.49662161,1505000092,Regular,53deaa8d878a7f3ba2741f079163caf8d5a770dee215308aba829899cbc86f2a
53deaa8d878a7f3ba2741f079163caf8d5a770dee215308aba829899cbc86f2a,1,2,1,0.49662161,1504958763,Regular,26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,48,1,0.49726455,1504669600,Regular,b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb
b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb,1,11,1,0.49726455,1504665142,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,26,1,0.49601743,1504537925,Regular,0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d
0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d,1,2,1,0.49601743,1504412341,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,13,1,0.50097324,1504181966,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,22,1,0.50097324,1504181207,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
b9cfabc6df4f0e9f9ef8c093e57d14fefd794ada3213d499948418f0d08dcbb2,-1,24,1,0.49805254,1503937935,Regular,48035c69418485e6bbee7ffc01670ca2a955c05be4bd583415185a52b211bf51
48035c69418485e6bbee7ffc01670ca2a955c05be4bd583415185a52b211bf51,1,26,1,0.49805254,1503936372,Regular,b9cfabc6df4f0e9f9ef8c093e57d14fefd794ada3213d499948418f0d08dcbb2
0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1,-1,13,1,0.49637007,1503665215,Regular,e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b
e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b,1,5,1,0.49637007,1503662508,Regular,0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1
31cccece1ee34360dd73c5725de4a04d615be83e53d6df5495de0852393f3ab7,-1,2,1,0.49580656,1503432480,Regular,edcbf560eb64f9450cf826b62e1bd57c8cccdb9142131eea9ddd86b5c26a2782
edcbf560eb64f9450cf826b62e1bd57c8cccdb9142131eea9ddd86b5c26a2782,1,13,1,0.49580656,1503428586,Regular,31cccece1ee34360dd73c5725de4a04d615be83e53d6df5495de0852393f3ab7
7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d,-1,24,1,0.4961677,1503210258,Regular,16c4876b8caaafd71afbdf301a4bdf280b738ce32e24df0e22818435703b70f7
16c4876b8caaafd71afbdf301a4bdf280b738ce32e24df0e22818435703b70f7,1,0,1,0.4961677,1503195148,Regular,7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,14,1,0.49608278,1503044969,Regular,78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376
78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376,1,13,1,0.49608278,1503042542,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,16,1,0.49633196,1502859926,Regular,2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196
2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196,1,9,1,0.49633196,1502858467,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f,-1,26,1,0.4999005,1502605701,Regular,13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f
13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f,1,0,1,0.4999005,1502597944,Regular,dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f
317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb,1,9,1,0.49555904,1502417802,Regular,f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c
cac3a7bc6a79b130fce0e4a79259cc1b3d03f4aac2e876706107e2362ce11a1c,-1,0,1,0.49509616,1502232920,Regular,08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a
08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a,1,12,1,0.49509616,1502228905,Regular,cac3a7bc6a79b130fce0e4a79259cc1b3d03f4aac2e876706107e2362ce11a1c
91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36,-1,19,1,0.49539096,1502102699,Regular,d48829fb23bf9717b41018aae54f1e55b4b21a0606e879916a874ccb3c2bf5d8
d48829fb23bf9717b41018aae54f1e55b4b21a0606e879916a874ccb3c2bf5d8,1,10,1,0.49539096,1502101774,Regular,91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,54,1,0.49585661,1502031749,Regular,dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,188,1,0.49613536,1502030975,Regular,16d6a0e181f365036e9714476c4d098b50d250f774647aff99ae85d528846898
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,578,1,0.4973742,1502025835,Regular,c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15
c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15,1,27,1,0.4973742,1501988576,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf,1,15,1,0.49585661,1501858100,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
16d6a0e181f365036e9714476c4d098b50d250f774647aff99ae85d528846898,1,14,1,0.49613536,1501718820,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,15,1,0.49640862,1501617371,Regular,3abf1b841213929ff3c50cf74bca9fcb95a33905b030a45487ef18d52eb06335
3abf1b841213929ff3c50cf74bca9fcb95a33905b030a45487ef18d52eb06335,1,11,1,0.49640862,1501616432,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,4,1,0.50149395,1501524478,Regular,05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,11,1,0.49872257,1501513503,Regular,58ddbbcac97ccac0429760cf098c67d1a62bba0500a2ee4af5fc8c8935906893
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,51,1,0.49852764,1501512179,Regular,2ce844c2ec416b6d2cd2dd4194abde31b3ca36a8c1a80fa5fb495185f074e4a6
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,81,1,0.49839221,1501512179,Regular,23f0d99d7d8afffd51abb90e184a3c5d65bdea52a617646e66f7b20c03063104
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,19,1,0.49800189,1501511542,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,17,1,0.49749033,1501508394,Regular,2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823
1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718,-1,12,1,0.49623256,1501503873,Regular,813a4a178a3f399ea169d8416889515e5ba8b783e535b844cd5aea27c8a6b163
813a4a178a3f399ea169d8416889515e5ba8b783e535b844cd5aea27c8a6b163,1,18,1,0.49623256,1501489016,Regular,1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718
1b3010c62c2b5d9cf212d74121796fd7e69f80a5aebdf8bf5308dcaa049eb63c,-1,9,1,0.49702263,1501482751,Regular,66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9
47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca,-1,15,1,0.49624545,1501437423,Regular,8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4
b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463,-1,6,1,0.49579649,1501351270,Regular,8a686be058a5fdf479531292f927c732b1ca284b7e917158a8478c967b2443dd
51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28,-1,22,1,0.4955594,1501332717,Regular,887b20ec8abc3f2e5aa6caadec7fab1bef060d7bc8e845bb330959eb1dc1a100
8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4,1,9,1,0.49624545,1501301554,Regular,47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,33,1,0.495453,1501281544,Regular,bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2
05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562,1,21,1,0.50149395,1501160406,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,16,1,0.49800189,1501043188,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
2ce844c2ec416b6d2cd2dd4194abde31b3ca36a8c1a80fa5fb495185f074e4a6,1,7,1,0.49852764,1500944249,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
23f0d99d7d8afffd51abb90e184a3c5d65bdea52a617646e66f7b20c03063104,1,18,1,0.49839221,1500831640,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
8a686be058a5fdf479531292f927c732b1ca284b7e917158a8478c967b2443dd,1,14,1,0.49579649,1500726949,Regular,b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463
bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2,1,15,1,0.495453,1500623303,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
887b20ec8abc3f2e5aa6caadec7fab1bef060d7bc8e845bb330959eb1dc1a100,1,9,1,0.4955594,1500498384,Regular,51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28
58ddbbcac97ccac0429760cf098c67d1a62bba0500a2ee4af5fc8c8935906893,1,21,1,0.49872257,1500389411,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823,1,5,1,0.49749033,1500282483,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
66269d3fa8b4e07e0ca26f482838ec55d8840e871f4863ef7dea5a842db145b9,1,11,1,0.49702263,1500152764,Regular,1b3010c62c2b5d9cf212d74121796fd7e69f80a5aebdf8bf5308dcaa049eb63c
ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9,-1,14,1,0.49526007,1500024396,Regular,57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3
57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3,1,16,1,0.49526007,1500016622,Regular,ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9
d9878ae605d579e435f1628909c13eadacf38d2408d6e7945ae6b001f939d784,-1,25,1,0.49514903,1499900530,Regular,bd650b348dc26a2dfb45a0372815e55aed4bf0d32300248a5f95d57ea65354d7
bd650b348dc26a2dfb45a0372815e55aed4bf0d32300248a5f95d57ea65354d7,1,2,1,0.49514903,1499897454,Regular,d9878ae605d579e435f1628909c13eadacf38d2408d6e7945ae6b001f939d784
fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6,-1,18,1,0.49548129,1499799477,Regular,85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6
85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6,1,17,1,0.49548129,1499792907,Regular,fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6
2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865,-1,22,1,0.49552339,1499659683,Regular,0737556d68b9af25560fde8a7937ac4f3b70b8c466f789ff9e25661f675cdf6f
0737556d68b9af25560fde8a7937ac4f3b70b8c466f789ff9e25661f675cdf6f,1,7,1,0.49552339,1499659150,Regular,2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865
6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea,-1,22,1,0.49889244,1499533431,Regular,18ff92f773888e6a58a4e1dfeb3ca9cf9b30d8d96c71a55ee23ca8497f24231e
18ff92f773888e6a58a4e1dfeb3ca9cf9b30d8d96c71a55ee23ca8497f24231e,1,11,1,0.49889244,1499532482,Regular,6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea
b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9,-1,21,1,0.4974898,1499429429,Regular,235c412482935f685bcfc15fb30dacc29fca8e28578a197f95d86304cdd73cf7
235c412482935f685bcfc15fb30dacc29fca8e28578a197f95d86304cdd73cf7,1,2,1,0.4974898,1499428296,Regular,b38af19175c1299fb6c659a18f59292068e05fc04e8de1871eec8597a954b5f9
78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805,-1,21,1,0.49528237,1499215605,Regular,f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,14,1,0.49528237,1499214382,Regular,78995ed2580ff6754a24bce972068c321604332feb72037649d321a396f8d805
c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd,-1,52,1,0.49883481,1499088086,Regular,be74cfdd54a53122b1f4e6f4e9932287e3cd1b24ff544633a6b35ea262daf8ed
be74cfdd54a53122b1f4e6f4e9932287e3cd1b24ff544633a6b35ea262daf8ed,1,13,1,0.49883481,1499083803,Regular,c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd
10149edc039c065c721d67ba9f2826475283fba84afc98ba069f4702b26fc55f,-1,16,1,0.49871271,1498932852,Regular,0b22c7cb9aff8c74ac4a0894c176307255f48e359a242ce0dc112c34780293c3
0b22c7cb9aff8c74ac4a0894c176307255f48e359a242ce0dc112c34780293c3,1,0,1,0.49871271,1498931738,Regular,10149edc039c065c721d67ba9f2826475283fba84afc98ba069f4702b26fc55f
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,61,1,0.49553103,1498837952,Regular,834b3bb9178c3b5be6bcb6d2357659a2d9ae25f6271bf6cf29b3bb316884bbd0
834b3bb9178c3b5be6bcb6d2357659a2d9ae25f6271bf6cf29b3bb316884bbd0,1,3,1,0.49553103,1498835633,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
