tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210d6ba015812a450f03076fed51fb5e81a4a44ad621d3075127cde6c06d3faf,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
210d6ba015812a450f03076fed51fb5e81a4a44ad621d3075127cde6c06d3faf,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
270a90716ba7b0309b716f21148ac70101758286d11402d7f30a94ae2a5113db,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
270a90716ba7b0309b716f21148ac70101758286d11402d7f30a94ae2a5113db,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
274d1d7919b68c864d8770da7fb1bf8a0999613f287fb320167e56e0f91bbe6c,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
274d1d7919b68c864d8770da7fb1bf8a0999613f287fb320167e56e0f91bbe6c,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
3f6f80776cd91c031db440bd0ac6c2f7809c870c195702d3f066b11d8f1ec4a2,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
3f6f80776cd91c031db440bd0ac6c2f7809c870c195702d3f066b11d8f1ec4a2,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
4edff6dc4ad77bb5646449826ef1b607fd12e4ae1676f2ceab7f04d56ca7d0fe,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
4edff6dc4ad77bb5646449826ef1b607fd12e4ae1676f2ceab7f04d56ca7d0fe,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
7efba7d3bdbbad07d813957425d73a6ed75c4396d677f66e455849364cef7e63,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
7efba7d3bdbbad07d813957425d73a6ed75c4396d677f66e455849364cef7e63,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
8467c9e67f261d6f828d3a772b517516af7dd596af8dcebc5d480893107b2b66,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
8467c9e67f261d6f828d3a772b517516af7dd596af8dcebc5d480893107b2b66,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
8a6aec3e19e78f7802a3b72b6d8545160f1c5620220b7f0bb8a3d6b4f8518d09,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
8a6aec3e19e78f7802a3b72b6d8545160f1c5620220b7f0bb8a3d6b4f8518d09,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
96bc57f6cdd680ae3aec06328d25f99def1114238b605e088e853f87cff26ac2,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
96bc57f6cdd680ae3aec06328d25f99def1114238b605e088e853f87cff26ac2,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
988b3496f75fc20d54e81a870154c93a2490afebe9d44cf9038e8d00d44790f8,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
988b3496f75fc20d54e81a870154c93a2490afebe9d44cf9038e8d00d44790f8,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
b04a6030c6c2963733fbf8bc19eacac66061d5f538ac608bb8ce44fdae6169cc,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
b04a6030c6c2963733fbf8bc19eacac66061d5f538ac608bb8ce44fdae6169cc,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ba5f3137e5a46fe0769386c699c9ea1a4b74a27948eb50d411989e9f70fdeda9,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ba5f3137e5a46fe0769386c699c9ea1a4b74a27948eb50d411989e9f70fdeda9,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
eeea653b8a8deddce648a62b9319f9ee0ae50cb88ee27b4f58e2ec76bbc5309c,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
eeea653b8a8deddce648a62b9319f9ee0ae50cb88ee27b4f58e2ec76bbc5309c,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ef7950e2b44727192c45d200dc987dcc46f6f7fd66dfe8f2e32c36b4e0965b7b,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ef7950e2b44727192c45d200dc987dcc46f6f7fd66dfe8f2e32c36b4e0965b7b,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
0179f0b2a491390eb8c0b0e3be2e343ebb78259130f66a51850b5d46e32dec36,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
0179f0b2a491390eb8c0b0e3be2e343ebb78259130f66a51850b5d46e32dec36,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
0516701aa6d1cb1acd0ae5dfd73b5f95d3be045d0ae712d0f49bcc4a00480932,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
0516701aa6d1cb1acd0ae5dfd73b5f95d3be045d0ae712d0f49bcc4a00480932,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
0ccc7ea469a2aed091bd5a4b9d6f7ba26afdf0c5a27200e3e6c787fde264b832,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
0ccc7ea469a2aed091bd5a4b9d6f7ba26afdf0c5a27200e3e6c787fde264b832,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
1b31de83b0da66f0ecaefbd004083f562722b325d832926e6f3c09f767593b15,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
1b31de83b0da66f0ecaefbd004083f562722b325d832926e6f3c09f767593b15,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
24ffdd50abfbc5a625931ccff2b912101a5cfe6385df73507bd0738d667f83ee,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
24ffdd50abfbc5a625931ccff2b912101a5cfe6385df73507bd0738d667f83ee,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
25b7540792355aee2601d4b9ec11bb8e9d154fb36ba43110cef1cdda905c34ab,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
25b7540792355aee2601d4b9ec11bb8e9d154fb36ba43110cef1cdda905c34ab,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
3a9fb762e78a6f813acd6edc66d443cc6ace1f663190b9414d6ff3407acdb92b,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
3a9fb762e78a6f813acd6edc66d443cc6ace1f663190b9414d6ff3407acdb92b,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
4d0ecb4ac0a4fab0fca7a9b24e89f0a45ceec42201d6dd83362f463ceae62994,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
4d0ecb4ac0a4fab0fca7a9b24e89f0a45ceec42201d6dd83362f463ceae62994,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
5126fa37112fa6080c8bb3462ceb9ae30a59a7a090b5c3d6c8e5537176618acb,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
5126fa37112fa6080c8bb3462ceb9ae30a59a7a090b5c3d6c8e5537176618acb,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
652c88f0b3b234af9bca179669af487f546b2a657a7a8ee6f81298b25c9ba6aa,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
652c88f0b3b234af9bca179669af487f546b2a657a7a8ee6f81298b25c9ba6aa,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
6e3fa462215c6047faa115105ffd4255f9016fd56af2136b675ae640675381f3,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
6e3fa462215c6047faa115105ffd4255f9016fd56af2136b675ae640675381f3,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
7793e091f20b4533dd6e76a8f5c3058a2fbebaa284290c71ca078343f437a089,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
7793e091f20b4533dd6e76a8f5c3058a2fbebaa284290c71ca078343f437a089,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
935b40e307d2bf5bbb81bcec03ba63491e6df69052d9a6315300e3a91af71699,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
935b40e307d2bf5bbb81bcec03ba63491e6df69052d9a6315300e3a91af71699,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ab04e9a201db3ac38d59df982a261b675ddfdc30c0d27bebb296bbf187c5c7c0,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ab04e9a201db3ac38d59df982a261b675ddfdc30c0d27bebb296bbf187c5c7c0,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
bdc4be065e7e46b897b668708a888defdfd9b2145ead5e4637fd511ac5e8b0f3,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
bdc4be065e7e46b897b668708a888defdfd9b2145ead5e4637fd511ac5e8b0f3,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ebddca84db8801c9f695eb8c01a0236607202f06615d6384ae800128d4f2328e,-1,1,1,129.91301516,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
ebddca84db8801c9f695eb8c01a0236607202f06615d6384ae800128d4f2328e,-1,0,1,0.00992365,1567612496,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
049654b0f31e5e13c9ac5b931f888fc3b8e9fdfed4cf5b73489dfbc39c5ea189,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
049654b0f31e5e13c9ac5b931f888fc3b8e9fdfed4cf5b73489dfbc39c5ea189,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
1d0f7f93f9e10a9e86e1018789a2d1959eba8db6ba98f05b7ca4c1a96739fc3a,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
1d0f7f93f9e10a9e86e1018789a2d1959eba8db6ba98f05b7ca4c1a96739fc3a,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
293362a62dc7a694f44979185fbfbc978915349b5f902bc3ef140041154d7d60,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
293362a62dc7a694f44979185fbfbc978915349b5f902bc3ef140041154d7d60,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
3b194879328e709c60054f0df0464f6be2df1ac9b6dc1dfc635ec3489d83cabf,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
3b194879328e709c60054f0df0464f6be2df1ac9b6dc1dfc635ec3489d83cabf,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
47cbddf14de1440c4436fc25660f4362bd186466737e6d5957e3309912354941,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
47cbddf14de1440c4436fc25660f4362bd186466737e6d5957e3309912354941,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
577303c7a864b8e630837c6659a5381b9ca5df9135a5b1e485ad0def0bbabd39,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
577303c7a864b8e630837c6659a5381b9ca5df9135a5b1e485ad0def0bbabd39,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
a01760abe0d21ac2797a0ae73b3ee754ad0cd256612a32a329cd9f5a0dfaa39e,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
a01760abe0d21ac2797a0ae73b3ee754ad0cd256612a32a329cd9f5a0dfaa39e,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
a90146e7fcbacc115a56b9ef7dcd9ad0bb9ba496315fbbd9c6570c6397cae4c3,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
a90146e7fcbacc115a56b9ef7dcd9ad0bb9ba496315fbbd9c6570c6397cae4c3,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
b0cd5428776e6c699df66edd15f86fcc8e1a74fbd3f0006f13ff4d85c13d7005,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
b0cd5428776e6c699df66edd15f86fcc8e1a74fbd3f0006f13ff4d85c13d7005,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
c2fdfff96f941323917f85badf09dd4dd5d6eeb07861c2d4a8208f72ac9f65a8,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
c2fdfff96f941323917f85badf09dd4dd5d6eeb07861c2d4a8208f72ac9f65a8,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
c40aaa04633704c98d4f79a3318e1f3af769cfbc5b0c091224c9b768b8b6cc1e,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
c40aaa04633704c98d4f79a3318e1f3af769cfbc5b0c091224c9b768b8b6cc1e,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
cc07f5899d655facccbcca285afc0e1d8b2cb6809b8759d6e7c418e603dcaf34,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
cc07f5899d655facccbcca285afc0e1d8b2cb6809b8759d6e7c418e603dcaf34,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
d9b603649f212e08d2f4e034565d02f30ea3079341f27419245ef56278bbc2b9,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
d9b603649f212e08d2f4e034565d02f30ea3079341f27419245ef56278bbc2b9,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
dee498b76630ff7b076bfd47b7575adf9e0da7944efc2373130b34222f8f1863,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
dee498b76630ff7b076bfd47b7575adf9e0da7944efc2373130b34222f8f1863,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
f27118f458200e26ee2d144d3e3b6c8f061d37d4306adfc6a9da556ed5aeaa34,-1,0,1,0.00992365,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
f27118f458200e26ee2d144d3e3b6c8f061d37d4306adfc6a9da556ed5aeaa34,-1,1,1,129.91301516,1567612024,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,45,1,129.91301516,1567611834,Regular,c2fdfff96f941323917f85badf09dd4dd5d6eeb07861c2d4a8208f72ac9f65a8
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,72,1,0.00992365,1567611834,Regular,b0cd5428776e6c699df66edd15f86fcc8e1a74fbd3f0006f13ff4d85c13d7005
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,73,1,129.91301516,1567611834,Regular,b0cd5428776e6c699df66edd15f86fcc8e1a74fbd3f0006f13ff4d85c13d7005
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,82,1,0.00992365,1567611834,Regular,a01760abe0d21ac2797a0ae73b3ee754ad0cd256612a32a329cd9f5a0dfaa39e
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,83,1,129.91301516,1567611834,Regular,a01760abe0d21ac2797a0ae73b3ee754ad0cd256612a32a329cd9f5a0dfaa39e
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,14,1,0.00992365,1567611834,Regular,a90146e7fcbacc115a56b9ef7dcd9ad0bb9ba496315fbbd9c6570c6397cae4c3
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,15,1,129.91301516,1567611834,Regular,a90146e7fcbacc115a56b9ef7dcd9ad0bb9ba496315fbbd9c6570c6397cae4c3
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,86,1,0.00992365,1567611834,Regular,dee498b76630ff7b076bfd47b7575adf9e0da7944efc2373130b34222f8f1863
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,87,1,129.91301516,1567611834,Regular,dee498b76630ff7b076bfd47b7575adf9e0da7944efc2373130b34222f8f1863
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,50,1,0.00992365,1567611834,Regular,1d0f7f93f9e10a9e86e1018789a2d1959eba8db6ba98f05b7ca4c1a96739fc3a
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,51,1,129.91301516,1567611834,Regular,1d0f7f93f9e10a9e86e1018789a2d1959eba8db6ba98f05b7ca4c1a96739fc3a
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,76,1,0.00992365,1567611834,Regular,3b194879328e709c60054f0df0464f6be2df1ac9b6dc1dfc635ec3489d83cabf
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,77,1,129.91301516,1567611834,Regular,3b194879328e709c60054f0df0464f6be2df1ac9b6dc1dfc635ec3489d83cabf
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,94,1,0.00992365,1567611834,Regular,47cbddf14de1440c4436fc25660f4362bd186466737e6d5957e3309912354941
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,95,1,129.91301516,1567611834,Regular,47cbddf14de1440c4436fc25660f4362bd186466737e6d5957e3309912354941
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,64,1,0.00992365,1567611834,Regular,577303c7a864b8e630837c6659a5381b9ca5df9135a5b1e485ad0def0bbabd39
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,65,1,129.91301516,1567611834,Regular,577303c7a864b8e630837c6659a5381b9ca5df9135a5b1e485ad0def0bbabd39
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,18,1,0.00992365,1567611834,Regular,f27118f458200e26ee2d144d3e3b6c8f061d37d4306adfc6a9da556ed5aeaa34
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,19,1,129.91301516,1567611834,Regular,f27118f458200e26ee2d144d3e3b6c8f061d37d4306adfc6a9da556ed5aeaa34
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,20,1,0.00992365,1567611834,Regular,293362a62dc7a694f44979185fbfbc978915349b5f902bc3ef140041154d7d60
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,21,1,129.91301516,1567611834,Regular,293362a62dc7a694f44979185fbfbc978915349b5f902bc3ef140041154d7d60
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,8,1,0.00992365,1567611834,Regular,cc07f5899d655facccbcca285afc0e1d8b2cb6809b8759d6e7c418e603dcaf34
