tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31561165364c801cf27380ccd51f1b24e801f24113d78e903104c75bd94cd561,1,0,1,168,1597058985,Regular,688418d58d070422caf98d39281391eb5aa838b66ab6c6981bcf8741fdd6bdf4
69f004ec0be70870831f6a3909713837227a90db1190e8012f65be14893ff5c2,-1,0,1,167,1596767607,Regular,889d6bd12b7e9d11f56441456740bd25b60f19d55cd19faa317a577fe3276216
8e214eab10e0cf9bcb69d2039b011fe3b5a7c0bfa4b875f9a6d2f63e733cc731,-1,1,1,170,1596765910,Regular,5b4efce549348038d34752d6137a4d0a348330a86471193a83f6be7ebe4f7df6
2694d42fa74ceefe23c11fec7ae447326d1eb3d764062a4873deb6cf571e45cb,-1,5,1,188,1596689522,Regular,36650c49ad74470def2d487c48d10ac07db4d375aef51c54d76553d40e51b4e1
36650c49ad74470def2d487c48d10ac07db4d375aef51c54d76553d40e51b4e1,1,1,1,188,1596547265,Regular,2694d42fa74ceefe23c11fec7ae447326d1eb3d764062a4873deb6cf571e45cb
5b4efce549348038d34752d6137a4d0a348330a86471193a83f6be7ebe4f7df6,1,0,1,170,1596439086,Regular,8e214eab10e0cf9bcb69d2039b011fe3b5a7c0bfa4b875f9a6d2f63e733cc731
c0118b932828308b605777622ec55afd5bd2a879c31b28f240e8b8a8c633a972,-1,1,1,201,1596342979,Regular,1289bfb8fa4f392e4b6e40634dc7f307e1b2e3ed6de2ac5edae2b7186620f2e1
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,10,1,208,1596324435,Regular,4b5fe88743d0d802ead376fb9042687dc95519e4ed6765ceb76587b174e0d2bb
889d6bd12b7e9d11f56441456740bd25b60f19d55cd19faa317a577fe3276216,1,0,1,167,1592873757,Regular,69f004ec0be70870831f6a3909713837227a90db1190e8012f65be14893ff5c2
1289bfb8fa4f392e4b6e40634dc7f307e1b2e3ed6de2ac5edae2b7186620f2e1,1,1,1,201,1592872830,Regular,c0118b932828308b605777622ec55afd5bd2a879c31b28f240e8b8a8c633a972
4b5fe88743d0d802ead376fb9042687dc95519e4ed6765ceb76587b174e0d2bb,1,0,1,208,1592193432,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
220d6b8622c8d53c10b41da120e2f04e16ce1c7c9261d95c96689730b523c255,-1,0,1,169,1591191976,Regular,6eb154783c39cf7a6f933951d30420eabe9b481ee47e6352d006b056d064f7a3
6eb154783c39cf7a6f933951d30420eabe9b481ee47e6352d006b056d064f7a3,1,0,1,169,1591110238,Regular,220d6b8622c8d53c10b41da120e2f04e16ce1c7c9261d95c96689730b523c255
1b46f6df02fd0184037a2230a2ca4132f307e4570cc9c01645d43fc604f2fb62,-1,0,1,162,1589210244,Regular,38d79d0d939ee3205bf3b5a7a50f96eeba720406dba4a5b1a262ae5833260143
b0dd002af04d8991ea97b6a7e43c3345b6d52ccd8dac2d99e725fa0dda25a99e,-1,0,1,163,1589106434,Regular,bcd113b1a708bd33fa7096a5eb8911a9ced592729079182691ef569cd5b74b20
7ceb96f6d7c294c6ad7e5659b0251b7a17ddacb708b73c41d02a6568f4cd85fd,-1,0,1,163,1589104229,Regular,f47c1fad362a216154c4ba73737f23bf4994e75f527353bd6a8dd493d6aa9b82
03d5764aa23b959538fc67601217dd8b67d65a80ec1637d9acbea74f511a0ae2,-1,0,1,163,1589102700,Regular,7779444342a64b483d034d0d0c975b3dfa66021dc1bb359bc27a5a557f407617
60f26912f7b1c5d6f6173f90ec39725781dd54bec5c24e8fc2218959a1f6c9d5,-1,0,1,180,1589095835,Regular,8ae34969e3c6b73acf97e74201054be17e9c4819668fcdb0d042b296261127eb
374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3,-1,4,1,202,1589016478,Regular,0c6a9a9201f30146356a4792cb81c44a7aef9f503a6e7e52de119b718f1c7ce2
8ae34969e3c6b73acf97e74201054be17e9c4819668fcdb0d042b296261127eb,1,0,1,180,1588954380,Regular,60f26912f7b1c5d6f6173f90ec39725781dd54bec5c24e8fc2218959a1f6c9d5
0c6a9a9201f30146356a4792cb81c44a7aef9f503a6e7e52de119b718f1c7ce2,1,1,1,202,1588937238,Regular,374cb83499a2faece664141683890e0f0127ca1041e687588eec965b4bc7d4f3
32132770cf1d607cec60dd9d501a23353c61750849830403c3bd8ce4bd52f106,-1,0,1,164,1588846304,Regular,a2b6d45c806052cecd242df8ed1f83a3d2237d7059ea4baf193eb5d7329ceba5
d19fdade2f1b4e0e015f0e18748c5aee17d26f20b37752c79e7e16cbd641973b,-1,0,1,164,1588841419,Regular,ae41594bef7f7a588e16605bdc4fc551ccf59fda7e70f498fa81feed5ce50ead
5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281,-1,7,1,167,1588797930,Regular,5f788f41b4b3d0a31435cb6b50325741a3335a31bb689cecd640099c3ed56a4e
9ef9d4f99795b4f2e25b0bdbe562df09ac73120e3fbc15a3351bb4d17a9bc8c3,-1,0,1,168,1588768434,Regular,607ae8a626e97f177e0e98c55ca347174d1cd7ceb5cfa2e29c2a836c5d8a79e5
8933a8d2742053277e6c92806a9cb718078cff303e9bce2e4f4b072e94c3a4ec,-1,0,1,168,1588767246,Regular,5a276fbc78ba20b01358b6f291b37e6eca1914e487de727ac4cdf199d4a87500
5de8ebf2ce295f9ebda832517195c0a2b14ac18ab776011bdb34c34119bb7cdf,-1,0,1,169,1588606537,Regular,b4992b341e061ccc3a07e230aae89101d904f6c86577c7960a683d22caee4e74
25f501f55d83f8db9367c929b5133c36ba2290f8f7bdbbc753f44170fd27d16f,-1,0,1,169,1588605956,Regular,9aa3fe56d031fabe43ad9cb2504bd403e4580e09a9a2e52be5b0c64486d47754
7d25928ba47b3df02fe6e00b32a2d6fb8fab8830469c465a9fa30886813aaa50,-1,0,1,171,1588575295,Regular,d9fdf771cc2b9182db3515423825b1b79b892e27f6ac64041e34deae294f9c0e
d76c842619f370b6893a632cad1f6e8ace084dbb44b6f427334b75622184f6e8,-1,0,1,171,1588575295,Regular,4d3456e4db4508c6fd7e6aafdcf541f2d946502b9bf05511d2a8b6a06a8af44c
ae258a96670469a35467cb757597b1f4988b48ccfe70c1ffacb0d3e02c816bea,-1,2,1,181,1588433629,Regular,0ee92695ea8aeda33126a5c4a416edcd9d9499d088e4d95d244acd967b787e57
0da65775a031f797eadb40c00a2b9c5faafff3ba6c471a2ba878899fb2013f5b,-1,0,1,190,1588380430,Regular,3d87fee3d15265740e1bc10c97cd7c7d874b82b4ec26d4f0c2bcf8a798623a6b
9443df9c32a421e94cd99342c293217ba9d3f2a474e144ff400698785fb935ab,-1,0,1,191,1588379790,Regular,9d676321c3f624bbc31d95996a7d85d55a8b8fc305e460995393717c81c5efa9
3d87fee3d15265740e1bc10c97cd7c7d874b82b4ec26d4f0c2bcf8a798623a6b,1,1,1,190,1588186767,Regular,0da65775a031f797eadb40c00a2b9c5faafff3ba6c471a2ba878899fb2013f5b
0ee92695ea8aeda33126a5c4a416edcd9d9499d088e4d95d244acd967b787e57,1,0,1,181,1586995925,Regular,ae258a96670469a35467cb757597b1f4988b48ccfe70c1ffacb0d3e02c816bea
9d676321c3f624bbc31d95996a7d85d55a8b8fc305e460995393717c81c5efa9,1,0,1,191,1586205391,Regular,9443df9c32a421e94cd99342c293217ba9d3f2a474e144ff400698785fb935ab
324066fe75f9d607a56a8bf0d6f0f1b814898dbbedf424a4b5043a4576d9edc9,-1,3,1,176,1584969484,Regular,8a93e67577a1305e251b70eb25214577f712a3f2ee94b5188bd997696a88bfd5
b0b59eafc04d9ea076c4bae73c58b01e77276306fde4b37de3af0f962b72e457,-1,0,1,174,1584934182,Regular,840c5d408b8cd67360d526c893e6b9004c8b70fa830013a3cd6fe28d703ed1df
5bd39b007b975e26ab650f44e38d53236d1caa888606ba5f3181f08932b1d4c0,-1,0,1,174,1584931866,Regular,1b00dc281724447ed2dde1e462e6a42e64348193fb8a997e597a3d0b7c0952c4
cf48bed349237b6cdcbf5d74bb8e48c993c0a740a6bae8f50ed98e285e185f7b,-1,4,1,175,1584930588,Regular,f17b3687fa1fcfa8571e1c038919ec2b71bfc333805b107880f2b5eda09400b6
9fcf9b9a2bdd1ee9157e49fcf3cae5af539daa86840a554fbef1f24237e16177,-1,0,1,175,1584930076,Regular,ba51034a4be7c17aced382e3a67ac414be27f6a20cea861599319d888ec98d38
8a93e67577a1305e251b70eb25214577f712a3f2ee94b5188bd997696a88bfd5,1,3,1,176,1584878806,Regular,324066fe75f9d607a56a8bf0d6f0f1b814898dbbedf424a4b5043a4576d9edc9
7fc645fea3eb60cb18b83d25f4a846be6de52e8f7e28c85994f9943b594e0600,-1,1,1,177.0001,1584864630,Regular,e88cf7c388d47159e896b9725596bb92cfea299567af6dadde14dac956244304
99104fa4edcc810a24736f6825d847a6cb67aaa45a38dca57173b70f714b015f,-1,0,1,178,1584847704,Regular,1fa64bc0d58ade4980eb46164dae4c58ec15bbba97d474e36d81aabb8a16d5c4
aeed432e58cb1bdb806aede58cc3d2d2aedc2456270407a2da74983bb0a71091,-1,0,1,179,1584842594,Regular,cdb9883c6c61fdcd12bd04b25ece3de85be30adffa0b865fa63d4eab909481c9
03cc54ec1957f2e2a87f43318414c3d710e98a7c575796cb367a2a0e05177169,-1,0,1,179,1584842093,Regular,10f173dda550ab5891569ae594c77bcd08a3aa17b2855847b47176115f11491f
2c6f2c088bb5b8169b80c5e500ba0422bcab4db395ad44bb6691e216a7938ca9,-1,0,1,193,1584685141,Regular,231508f79f97adfc8ff75e620b27420021cb55ae5e4c7e8986f7bbd309c8d98a
611e5182d6a28ae926e1fed6ff6c3a04a04f2d5f466d7bc3a366498cc3086f0e,-1,0,1,197,1584682256,Regular,abaa046c3f7818d1e551696a4fe4b0212831bf19747d842e456ff59f37cb7abe
231508f79f97adfc8ff75e620b27420021cb55ae5e4c7e8986f7bbd309c8d98a,1,1,1,193,1584605172,Regular,2c6f2c088bb5b8169b80c5e500ba0422bcab4db395ad44bb6691e216a7938ca9
f17b3687fa1fcfa8571e1c038919ec2b71bfc333805b107880f2b5eda09400b6,1,0,1,175,1584340138,Regular,cf48bed349237b6cdcbf5d74bb8e48c993c0a740a6bae8f50ed98e285e185f7b
607ae8a626e97f177e0e98c55ca347174d1cd7ceb5cfa2e29c2a836c5d8a79e5,1,0,1,168,1584193676,Regular,9ef9d4f99795b4f2e25b0bdbe562df09ac73120e3fbc15a3351bb4d17a9bc8c3
e88cf7c388d47159e896b9725596bb92cfea299567af6dadde14dac956244304,1,1,1,177.0001,1584115542,Regular,7fc645fea3eb60cb18b83d25f4a846be6de52e8f7e28c85994f9943b594e0600
abaa046c3f7818d1e551696a4fe4b0212831bf19747d842e456ff59f37cb7abe,1,0,1,197,1584056646,Regular,611e5182d6a28ae926e1fed6ff6c3a04a04f2d5f466d7bc3a366498cc3086f0e
f37be19175532a1007ae4573df6fb4b929e72356747c8f102cf66d0affd452a7,-1,1,1,183,1582735541,Regular,50adfc1d6bfe1530c4594ce1735cd568c090818050164a5461c9d781e53bf751
f37be19175532a1007ae4573df6fb4b929e72356747c8f102cf66d0affd452a7,-1,0,1,183,1582735541,Regular,2d79af56fb99889c7b89e1bfa17796d2f6d5199774e960bf8e9aee465f2ac3aa
03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63,-1,2,1,184,1582730115,Regular,78b620ea23e729e16a1e7656ea14005bc5a1a949fa6198a6110fff6d41378b46
2910e45cb5c5e98731660c9868a470797ae3c40ddc36f828a35e13bfd6ecd624,-1,0,1,184,1582728475,Regular,6a7e764e99a66f6c1d937458b0cfc49a2d3290a2fd14ecf901afa680a0cfd48d
4d37d9d5552212d8a31221d9e9b1e9cf1b7c0be107696dc55f4967a5573e3f82,-1,1,1,186,1582084266,Regular,65071072ae4bdc977c0143332cd36dd1f22b63329498732c628b0f5a6d21ea4d
c4801868d4f3da7c2913b27f7ea946c228eac48f6cb5921c638afa72d56f1e22,-1,0,1,190,1581897829,Regular,c06644112321882ea1fb1882fd4635c67a282d4cac84fbac4a409da96abdfb34
65071072ae4bdc977c0143332cd36dd1f22b63329498732c628b0f5a6d21ea4d,1,0,1,186,1581891788,Regular,4d37d9d5552212d8a31221d9e9b1e9cf1b7c0be107696dc55f4967a5573e3f82
b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e,-1,7,1,195,1581697112,Regular,d5b50063ae8615507d651107122183f2e235d51988cd4a5043d4d093bdade73a
2c450e40189712ddc8ae3b4dc143721b8fb797975b6e222e9e54aa49c021eb4a,-1,0,1,204,1581632343,Regular,396942507a670b69fdc67237f170a081ff7171540361dee3c06782634f43cd7a
78b620ea23e729e16a1e7656ea14005bc5a1a949fa6198a6110fff6d41378b46,1,0,1,184,1581604678,Regular,03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63
396942507a670b69fdc67237f170a081ff7171540361dee3c06782634f43cd7a,1,2,1,204,1581557947,Regular,2c450e40189712ddc8ae3b4dc143721b8fb797975b6e222e9e54aa49c021eb4a
05d77f01e6f57b668b28e6afcd5a328adac919e3393f49c3739f792878522131,-1,0,1,201,1581525606,Regular,fda705ce66dd6c8b089c7208b20c5379bdebb00811e4845ed28b02d0d2a5668b
f0130d2575e02ae7e598f3221cee1d8f4f323d2b2b2606e2db56130ea6c78962,-1,0,1,202,1581520646,Regular,5185ec5d9cb76ff35545aba27c1fbe32cd126ad2ec8147e932ff906b0203fc6d
38d79d0d939ee3205bf3b5a7a50f96eeba720406dba4a5b1a262ae5833260143,1,0,1,162,1580757700,Regular,1b46f6df02fd0184037a2230a2ca4132f307e4570cc9c01645d43fc604f2fb62
1fa64bc0d58ade4980eb46164dae4c58ec15bbba97d474e36d81aabb8a16d5c4,1,3,1,178,1579191394,Regular,99104fa4edcc810a24736f6825d847a6cb67aaa45a38dca57173b70f714b015f
cdb9883c6c61fdcd12bd04b25ece3de85be30adffa0b865fa63d4eab909481c9,1,0,1,179,1579188131,Regular,aeed432e58cb1bdb806aede58cc3d2d2aedc2456270407a2da74983bb0a71091
23d3b26ba90e04904190637d8c8335da482f7141f297c90a998aeb9522c9cb00,-1,0,1,211,1579083499,Regular,0ec634cc7c4efc4c176a669beeed77afbf26bc9ce073f64b646650c40b1e956e
0ec634cc7c4efc4c176a669beeed77afbf26bc9ce073f64b646650c40b1e956e,1,0,1,211,1578944716,Regular,23d3b26ba90e04904190637d8c8335da482f7141f297c90a998aeb9522c9cb00
840c5d408b8cd67360d526c893e6b9004c8b70fa830013a3cd6fe28d703ed1df,1,1,1,174,1578671609,Regular,b0b59eafc04d9ea076c4bae73c58b01e77276306fde4b37de3af0f962b72e457
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,12,1,217,1578476095,Regular,96340dfc8cc4347a61588756bc86e316e9833099e82a0724273f7ac7210107a2
fda705ce66dd6c8b089c7208b20c5379bdebb00811e4845ed28b02d0d2a5668b,1,1,1,201,1578422473,Regular,05d77f01e6f57b668b28e6afcd5a328adac919e3393f49c3739f792878522131
13a650568764ddf9a89cfaa97a4471efb45b287c954260ad045d82bc63c5dc6b,-1,0,1,227,1576640008,Regular,a3b60b7214d88f3aeff32d6447b54e0e1ee992332ec6f2998715446cb91cff80
c4f9ddd710e2cf7d5d24510f247451cfdec0d80809b2b4d8d238639719989f5c,-1,0,1,230,1576508976,Regular,bc89675489e72b75846183e1e83874136ae79f2ea1969dd55c2c187d58b9e470
38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36,-1,3,1,242,1576467750,Regular,b5e42bc2fa449c724d0df2c8e65ff6e8c3206596a7f8a1eaaea0189315f06587
d5da93780a6b999a485d0681d9e2fe015875d9d32765b754abd4dd9a6c3b4a09,-1,0,1,246,1576077669,Regular,77d73f5f7a486c6cbdee1d33b285fdfba3e53a14809b7d50be905b633a1f9d09
cfad3cbbf5c5df32d19d99ad7ce09cb3acd673b9e524d3b373d06feaae03e61c,-1,1,1,268,1575342057,Regular,d7fa30e661677d52627fbc4c040d4296f6a439c94a3016a25b733882fa90b74b
d5b50063ae8615507d651107122183f2e235d51988cd4a5043d4d093bdade73a,1,1,1,195,1574890230,Regular,b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e
10f173dda550ab5891569ae594c77bcd08a3aa17b2855847b47176115f11491f,1,1,1,179,1574774220,Regular,03cc54ec1957f2e2a87f43318414c3d710e98a7c575796cb367a2a0e05177169
b5e42bc2fa449c724d0df2c8e65ff6e8c3206596a7f8a1eaaea0189315f06587,1,1,1,242,1574615955,Regular,38e25370f687c8a0868ff3a2a737ebcd456fa1e4ff6889e3f8a870577f25dd36
96340dfc8cc4347a61588756bc86e316e9833099e82a0724273f7ac7210107a2,1,1,1,217,1574348973,Regular,a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad
bcd113b1a708bd33fa7096a5eb8911a9ced592729079182691ef569cd5b74b20,1,2,1,163,1574326328,Regular,b0dd002af04d8991ea97b6a7e43c3345b6d52ccd8dac2d99e725fa0dda25a99e
f47c1fad362a216154c4ba73737f23bf4994e75f527353bd6a8dd493d6aa9b82,1,0,1,163,1574183151,Regular,7ceb96f6d7c294c6ad7e5659b0251b7a17ddacb708b73c41d02a6568f4cd85fd
b4992b341e061ccc3a07e230aae89101d904f6c86577c7960a683d22caee4e74,1,0,1,169,1574164615,Regular,5de8ebf2ce295f9ebda832517195c0a2b14ac18ab776011bdb34c34119bb7cdf
5a276fbc78ba20b01358b6f291b37e6eca1914e487de727ac4cdf199d4a87500,1,0,1,168,1574148166,Regular,8933a8d2742053277e6c92806a9cb718078cff303e9bce2e4f4b072e94c3a4ec
4d3456e4db4508c6fd7e6aafdcf541f2d946502b9bf05511d2a8b6a06a8af44c,1,1,1,171,1574066292,Regular,d76c842619f370b6893a632cad1f6e8ace084dbb44b6f427334b75622184f6e8
6a7e764e99a66f6c1d937458b0cfc49a2d3290a2fd14ecf901afa680a0cfd48d,1,0,1,184,1573475565,Regular,2910e45cb5c5e98731660c9868a470797ae3c40ddc36f828a35e13bfd6ecd624
1b00dc281724447ed2dde1e462e6a42e64348193fb8a997e597a3d0b7c0952c4,1,1,1,174,1573433362,Regular,5bd39b007b975e26ab650f44e38d53236d1caa888606ba5f3181f08932b1d4c0
a3b60b7214d88f3aeff32d6447b54e0e1ee992332ec6f2998715446cb91cff80,1,1,1,227,1572790548,Regular,13a650568764ddf9a89cfaa97a4471efb45b287c954260ad045d82bc63c5dc6b
d7fa30e661677d52627fbc4c040d4296f6a439c94a3016a25b733882fa90b74b,1,1,1,268,1572657041,Regular,cfad3cbbf5c5df32d19d99ad7ce09cb3acd673b9e524d3b373d06feaae03e61c
c06644112321882ea1fb1882fd4635c67a282d4cac84fbac4a409da96abdfb34,1,1,1,190,1572378795,Regular,c4801868d4f3da7c2913b27f7ea946c228eac48f6cb5921c638afa72d56f1e22
bc89675489e72b75846183e1e83874136ae79f2ea1969dd55c2c187d58b9e470,1,1,1,230,1571835084,Regular,c4f9ddd710e2cf7d5d24510f247451cfdec0d80809b2b4d8d238639719989f5c
5f788f41b4b3d0a31435cb6b50325741a3335a31bb689cecd640099c3ed56a4e,1,0,1,167,1571807540,Regular,5900b4ea218cd427439f34f35595840fb7354f4bb61c2fa2ece9baecf9a09281
d9fdf771cc2b9182db3515423825b1b79b892e27f6ac64041e34deae294f9c0e,1,0,1,171,1571803855,Regular,7d25928ba47b3df02fe6e00b32a2d6fb8fab8830469c465a9fa30886813aaa50
50adfc1d6bfe1530c4594ce1735cd568c090818050164a5461c9d781e53bf751,1,0,1,183,1571395095,Regular,f37be19175532a1007ae4573df6fb4b929e72356747c8f102cf66d0affd452a7
a2b6d45c806052cecd242df8ed1f83a3d2237d7059ea4baf193eb5d7329ceba5,1,0,1,164,1571215046,Regular,32132770cf1d607cec60dd9d501a23353c61750849830403c3bd8ce4bd52f106
2d79af56fb99889c7b89e1bfa17796d2f6d5199774e960bf8e9aee465f2ac3aa,1,0,1,183,1571202064,Regular,f37be19175532a1007ae4573df6fb4b929e72356747c8f102cf66d0affd452a7
7779444342a64b483d034d0d0c975b3dfa66021dc1bb359bc27a5a557f407617,1,1,1,163,1571175320,Regular,03d5764aa23b959538fc67601217dd8b67d65a80ec1637d9acbea74f511a0ae2
9aa3fe56d031fabe43ad9cb2504bd403e4580e09a9a2e52be5b0c64486d47754,1,0,1,169,1571053318,Regular,25f501f55d83f8db9367c929b5133c36ba2290f8f7bdbbc753f44170fd27d16f
5185ec5d9cb76ff35545aba27c1fbe32cd126ad2ec8147e932ff906b0203fc6d,1,0,1,202,1570036235,Regular,f0130d2575e02ae7e598f3221cee1d8f4f323d2b2b2606e2db56130ea6c78962
ba51034a4be7c17aced382e3a67ac414be27f6a20cea861599319d888ec98d38,1,0,1,175,1569865889,Regular,9fcf9b9a2bdd1ee9157e49fcf3cae5af539daa86840a554fbef1f24237e16177
77d73f5f7a486c6cbdee1d33b285fdfba3e53a14809b7d50be905b633a1f9d09,1,1,1,246,1569844776,Regular,d5da93780a6b999a485d0681d9e2fe015875d9d32765b754abd4dd9a6c3b4a09
ae41594bef7f7a588e16605bdc4fc551ccf59fda7e70f498fa81feed5ce50ead,1,1,1,164,1569843639,Regular,d19fdade2f1b4e0e015f0e18748c5aee17d26f20b37752c79e7e16cbd641973b
da4bc98704b93c829135610a024c0d8259d8c858d5215446a507925d0f288cf5,-1,6,1,100,1568825992,Regular,ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,1,1,1,100,1568723092,Regular,da4bc98704b93c829135610a024c0d8259d8c858d5215446a507925d0f288cf5
85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b,-1,7,1,0.18,1566050998,Regular,943b7531e5c8a00ea856925a9c9ff27a25450e8a666b938786aa1d0158fa87ff
943b7531e5c8a00ea856925a9c9ff27a25450e8a666b938786aa1d0158fa87ff,1,1,1,0.18,1565936032,Regular,85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b
