tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede,-1,3,1,0.09507548,1516119536,Regular,c000802ad31b5fb5f4489663511a76c2adf31d712079a159c7bf1ef45cea24d5
c000802ad31b5fb5f4489663511a76c2adf31d712079a159c7bf1ef45cea24d5,1,12,1,0.09507548,1516117954,Regular,7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,6,1,0.0950732,1515592522,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,8,1,0.0950732,1515589305,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4,1,15,1,0.09503432,1515044443,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,17,1,0.09534442,1515033608,Regular,58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123
58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123,1,25,1,0.09534442,1514571041,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51,-1,5,1,0.09506951,1514028683,Regular,6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023
6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023,1,15,1,0.09506951,1514022166,Regular,2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,167,1,0.09508076,1513554667,Regular,94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055
94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055,1,23,1,0.09508076,1513508648,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1,-1,0,1,0.0950498,1513065687,Regular,1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb
1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb,1,16,1,0.0950498,1513064726,Regular,fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1
e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733,-1,20,1,0.09560747,1512702650,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,16,1,0.09560747,1512698585,Regular,e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,7,1,0.09510418,1512336145,Regular,1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53
1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53,1,17,1,0.09510418,1512332428,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
848663f5d5629b73453b6ca9e8439eedcecf0f0766f4874bd13f621fb365eb73,-1,0,1,0.09504876,1511913155,Regular,0e321f53329cc5cfe49da55938839c31a2b62fa373e80d7b5a1fc064b3dc918c
0e321f53329cc5cfe49da55938839c31a2b62fa373e80d7b5a1fc064b3dc918c,1,6,1,0.09504876,1511910844,Regular,848663f5d5629b73453b6ca9e8439eedcecf0f0766f4874bd13f621fb365eb73
7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad,-1,1,1,0.09515867,1511496004,Regular,d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d
d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d,1,6,1,0.09515867,1511494275,Regular,7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad
138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea,-1,3,1,0.09598539,1511130637,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,37,1,0.09598539,1511126572,Regular,138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea
c17dbdc5a3b04e63a75c771306c32da108e44c405b67157e43334c0241e28d08,-1,0,1,0.09502543,1510755771,Regular,81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912
81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912,1,5,1,0.09502543,1510755326,Regular,c17dbdc5a3b04e63a75c771306c32da108e44c405b67157e43334c0241e28d08
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,70,1,0.09501255,1510314926,Regular,82c926d4ce718ecc0eb7dc784aad4c03f8f858dff44b6885ef0810364d4fe37e
82c926d4ce718ecc0eb7dc784aad4c03f8f858dff44b6885ef0810364d4fe37e,1,5,1,0.09501255,1510314187,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c,-1,0,1,0.09502249,1509905404,Regular,79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,55,1,0.09502249,1509903824,Regular,7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,9,1,0.09543921,1509556862,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,10,1,0.09543921,1509523252,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,3,1,0.09513495,1509253126,Regular,1c7aa92d97f47d01d68afd7bafd88e93d6e4bf1715be2400b222a326dccdb709
1c7aa92d97f47d01d68afd7bafd88e93d6e4bf1715be2400b222a326dccdb709,1,1,1,0.09513495,1509116944,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,97,1,0.09520746,1508644313,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,42,1,0.09520746,1508639295,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,304,1,0.09515924,1508314064,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,21,1,0.09515924,1508254324,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,3,1,0.09518096,1507869326,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,22,1,0.09518096,1507867312,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186,-1,0,1,0.09501397,1507508641,Regular,878fa2dd2a4237e9c6ac34b1270e26738c0806b4fdb5810ba9d4faf827a81487
878fa2dd2a4237e9c6ac34b1270e26738c0806b4fdb5810ba9d4faf827a81487,1,10,1,0.09501397,1507506773,Regular,a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186
bbf6189d6bcd82e7fa3b66bb0d33620348be4ab490ef81996cdf7b0d41798b7e,-1,6,1,0.09513094,1507084348,Regular,20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e
20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e,1,57,1,0.09513094,1507080437,Regular,bbf6189d6bcd82e7fa3b66bb0d33620348be4ab490ef81996cdf7b0d41798b7e
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,93,1,0.09530817,1506832521,Regular,251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b
251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b,1,26,1,0.09530817,1506745316,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,14,1,0.09527602,1506391351,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,38,1,0.09527602,1506388004,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7,-1,10,1,0.09569346,1506077902,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,4,1,0.09569346,1506075758,Regular,a88520801e7525961b486b3e7070a78933847432d0a5d075e11ace087c4b1fd7
bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5,-1,5,1,0.0950494,1505756403,Regular,9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8
9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8,1,24,1,0.0950494,1505754401,Regular,bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5
39965b49cde960fd57ed8a4f46324941dffd1bd98bf4a8e998779fbc42a6a571,-1,2,1,0.09521858,1505458918,Regular,9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8
9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8,1,28,1,0.09521858,1505457294,Regular,39965b49cde960fd57ed8a4f46324941dffd1bd98bf4a8e998779fbc42a6a571
606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f,-1,9,1,0.09516132,1505164802,Regular,cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab
cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab,1,29,1,0.09516132,1505163658,Regular,606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,22,1,0.09722954,1504852200,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,65,1,0.09722954,1504847042,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d,-1,24,1,0.09533089,1504565992,Regular,7a5b2f7e357e40ba0f5d67c09718efabcb26de642b19c11c16e023a55df48f88
7a5b2f7e357e40ba0f5d67c09718efabcb26de642b19c11c16e023a55df48f88,1,4,1,0.09533089,1504562019,Regular,e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d
3026a5404d05e7ab072cbd235e57cb7ff9b88146d4d1ef87fd88dff70da6c569,-1,4,1,0.09521073,1504284324,Regular,64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf
64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf,1,0,1,0.09521073,1504282169,Regular,3026a5404d05e7ab072cbd235e57cb7ff9b88146d4d1ef87fd88dff70da6c569
dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529,-1,18,1,0.61641889,1504055892,Regular,e5d86212a6d7f326c2c71043e268fc740be78480728398c6692065af23fe21a0
e5d86212a6d7f326c2c71043e268fc740be78480728398c6692065af23fe21a0,1,2,1,0.61641889,1504009564,Regular,dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,488,1,1.5226129,1502315628,Regular,cf1090c3bf4d25ab9f9537df38aabf6079e249758b48dc55958907674e09a122
cf1090c3bf4d25ab9f9537df38aabf6079e249758b48dc55958907674e09a122,1,0,1,1.5226129,1502265617,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
