tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99a4a17161c3783904def90aae27646dcb52d237f18595b6ae985cbae1ed071b,1,1,1,0.99565346,1513538897,Regular,f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,79,1,0.99576033,1512559717,Regular,7a8587e5080a12d5fc5ada7685d05fd22f0b40e6ddb9575a2968c9c0db84f146
7a8587e5080a12d5fc5ada7685d05fd22f0b40e6ddb9575a2968c9c0db84f146,1,8,1,0.99576033,1512540594,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,36,1,0.99554857,1512196007,Regular,c4d2b2878f7b5ab2d963e26b39635d211cb104098d427147b0b4e896a7c01b28
c4d2b2878f7b5ab2d963e26b39635d211cb104098d427147b0b4e896a7c01b28,1,7,1,0.99554857,1512193842,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,-1,25,1,1.02336908,1511784323,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,24,1,0.99798111,1511783406,Regular,95d877170373c03a066c2cd8736839ebf55f404a83d99ed29325990763909934
95d877170373c03a066c2cd8736839ebf55f404a83d99ed29325990763909934,1,3,1,0.99798111,1511779851,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,96,1,0.99507947,1511493898,Regular,e00e9780123ae1d9a45e45e9c86a57c9fb58f1417635d7dae2ef862dbfeecbdb
e00e9780123ae1d9a45e45e9c86a57c9fb58f1417635d7dae2ef862dbfeecbdb,1,0,1,0.99507947,1511484141,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,125,1,0.99953354,1511220494,Regular,dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b
dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b,1,1,1,0.99953354,1511214102,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,58,1,0.99585045,1511024651,Regular,2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45
2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45,1,37,1,0.99585045,1511016130,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,80,1,1.00115345,1510854796,Regular,a4030970eb51f19a6dc5f783249285bac63d04d4b30da5cb4bb1fd5cb112db4a
a4030970eb51f19a6dc5f783249285bac63d04d4b30da5cb4bb1fd5cb112db4a,1,8,1,1.00115345,1510841400,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269,-1,13,1,0.9951257,1510661572,Regular,08714e5122d78974b6b0755a5a18e990cefe4fdcb95a85452cfd5e16c09985d1
08714e5122d78974b6b0755a5a18e990cefe4fdcb95a85452cfd5e16c09985d1,1,3,1,0.9951257,1510660410,Regular,980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269
79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229,-1,24,1,0.99544398,1510475420,Regular,80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9
80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9,1,5,1,0.99544398,1510472542,Regular,79e994775441664de303dcc113f131090fc01a0e138f3eb5449a0c9fded45229
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,9,1,0.99951942,1510302017,Regular,4379164a1a1944eb7d30536ce38b9f288beb7be2aa18cdd91269f6072a90dd14
60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b,-1,23,1,0.9970054,1510196492,Regular,44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d
44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d,1,8,1,0.9970054,1510190726,Regular,60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b
d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660,-1,23,1,0.99610776,1510165125,Regular,a4d660a1311ac8c98a509119efce631f6e732f0eb9013a485084d92121d6608c
a4d660a1311ac8c98a509119efce631f6e732f0eb9013a485084d92121d6608c,1,2,1,0.99610776,1509978257,Regular,d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660
4379164a1a1944eb7d30536ce38b9f288beb7be2aa18cdd91269f6072a90dd14,1,4,1,0.99951942,1509774054,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,10,1,0.99730906,1509561389,Regular,3b5080de73c5aac5a5b4a1b57f1cace168d7593dbae0a5c8313dcaf4aa60fe8b
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,88,1,1.0025109,1509560647,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
3b5080de73c5aac5a5b4a1b57f1cace168d7593dbae0a5c8313dcaf4aa60fe8b,1,9,1,0.99730906,1509552558,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,18,1,0.99942237,1509253126,Regular,e2a3e3c44abfa4ad831037cf348924485b57cd773ce2dbff8e30f13c90ce851e
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,76,1,0.99907185,1509253126,Regular,0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,22,1,0.99785859,1509253126,Regular,c968765cb9b8d2dcf3fd73d211e6896fb9d788a69804b62fdca4eb0b4dfde39a
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,56,1,0.99789844,1509253126,Regular,f2299489af61aff3361b1baed3dd07528008f7e4387e57c202b7e1e07080aad2
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,74,1,0.99793085,1509253126,Regular,650c6d4e3139a378748138420543c1af0758e9b354ae4279a39110226645a92a
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,83,1,0.99769035,1509252826,Regular,c27ad31a7bd2bd77117ab3e3050dcafa884ae06e285a846e3d796d698c7f5815
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,62,1,0.99807034,1509252826,Regular,34d803ff8ec7def5db6c54d3fc09f70b8a3301efae54fa75244bc37acc0d2dee
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,5,1,0.99849016,1509252826,Regular,15d2f667dc82157181680c9105c8826cf93e5b18a46fa17ca996e802dc7c3d6f
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,21,1,0.99915463,1509252826,Regular,9cdc560933e7a6f23225ba3fef32d25f1c049a8c0860d5afdeab35c540222e23
34d803ff8ec7def5db6c54d3fc09f70b8a3301efae54fa75244bc37acc0d2dee,1,0,1,0.99807034,1509199616,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,36,1,0.99757654,1509046073,Regular,d93c0646420923d0e67209aa2da3e04e0cb8e4abb98bd7fb556fd0b8ee582e6e
e2a3e3c44abfa4ad831037cf348924485b57cd773ce2dbff8e30f13c90ce851e,1,11,1,0.99942237,1509010164,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,296,1,0.9972097,1508921779,Regular,77b3f7ffe3bd94cf5dd85fae3699fb70c8e4a878d2eaf10015281cb16c624584
9cdc560933e7a6f23225ba3fef32d25f1c049a8c0860d5afdeab35c540222e23,1,6,1,0.99915463,1508831771,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,117,1,0.99523607,1508713980,Regular,1f53bfd4daed50111d8245485e0aef8636b05e7f025c324a1e26baead7f7a25a
1f53bfd4daed50111d8245485e0aef8636b05e7f025c324a1e26baead7f7a25a,1,7,1,0.99523607,1508705006,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,191,1,0.9960482,1508584854,Regular,08c2365d2cc60da5aba4b9bb708be74330e1787e06bcc6e3085a6f2329602049
08c2365d2cc60da5aba4b9bb708be74330e1787e06bcc6e3085a6f2329602049,1,3,1,0.9960482,1508561868,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
d93c0646420923d0e67209aa2da3e04e0cb8e4abb98bd7fb556fd0b8ee582e6e,1,1,1,0.99757654,1508396476,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
15d2f667dc82157181680c9105c8826cf93e5b18a46fa17ca996e802dc7c3d6f,1,11,1,0.99849016,1508245540,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,23,1,0.99597955,1508100958,Regular,22199007695e65be196486493ddbfad2742f6a743a23eb6399223506ab1835d9
77b3f7ffe3bd94cf5dd85fae3699fb70c8e4a878d2eaf10015281cb16c624584,1,7,1,0.9972097,1508084609,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,21,1,0.99569175,1507950750,Regular,d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0
c27ad31a7bd2bd77117ab3e3050dcafa884ae06e285a846e3d796d698c7f5815,1,2,1,0.99769035,1507911210,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
650c6d4e3139a378748138420543c1af0758e9b354ae4279a39110226645a92a,1,3,1,0.99793085,1507746542,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6,1,1,1,1.0025109,1507599447,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0,1,0,1,0.99569175,1507457120,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa,1,13,1,0.99907185,1507305374,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
22199007695e65be196486493ddbfad2742f6a743a23eb6399223506ab1835d9,1,2,1,0.99597955,1507164592,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
f2299489af61aff3361b1baed3dd07528008f7e4387e57c202b7e1e07080aad2,1,6,1,0.99789844,1507033868,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
c968765cb9b8d2dcf3fd73d211e6896fb9d788a69804b62fdca4eb0b4dfde39a,1,8,1,0.99785859,1506889375,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,46,1,1.013228,1506833839,Regular,f90ae8fb899a0a95812f4bf9b98a4fb9078f1318b2dc0f8048f0e3fee91f0286
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,5,1,1.010482,1506833839,Regular,6fad938e8c52672813b249b49dc4905b274d1eb73f69fc011ee2092a0f57d633
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,36,1,1.007351,1506833172,Regular,d5ecab6b2310dd7ca8b49fd58a06e98258d90769daa46ffb91a8e6e619ed9462
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,55,1,0.99728806,1506833172,Regular,4212df050a1544e4b0815d0c85b1e922e37217ceb053bab0456de955feaffd20
4212df050a1544e4b0815d0c85b1e922e37217ceb053bab0456de955feaffd20,1,6,1,0.99728806,1506741243,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,35,1,1.006531,1506635226,Regular,c612dc0b91a4c35d27c97b34858cd07e6282a4a961c5d3cbeed9baa67a8efeb5
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,60,1,1.00234827,1506619262,Regular,c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,11,1,1.00234827,1506614328,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,104,1,0.99931074,1506498937,Regular,c9291bd43d9191d8cf532bdaf95f9c40c3284a7dd4cd792ff297a32bdd91786e
c9291bd43d9191d8cf532bdaf95f9c40c3284a7dd4cd792ff297a32bdd91786e,1,10,1,0.99931074,1506474166,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,61,1,0.99716031,1506355380,Regular,b11c5aac3c2a7bca79097c77e7e13c65afefd7c966fc44fbe10610e47359f68e
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,78,1,0.99651033,1506354244,Regular,8d1f09e9219cb28341ceba0752aab8124375ad5f6666c79976384c0a534bfae2
b11c5aac3c2a7bca79097c77e7e13c65afefd7c966fc44fbe10610e47359f68e,1,3,1,0.99716031,1506344837,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
8d1f09e9219cb28341ceba0752aab8124375ad5f6666c79976384c0a534bfae2,1,3,1,0.99651033,1506226860,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
efd59b236292babe16706ee6d7fb6a60a4dc50f8b92aafbf15ded06ce711c891,-1,25,1,0.99909316,1506012977,Regular,c29949d627b7343c5777eec0646d3bc554920d6693ef8ce2d7916cdbeca0bcf1
c29949d627b7343c5777eec0646d3bc554920d6693ef8ce2d7916cdbeca0bcf1,1,6,1,0.99909316,1505958371,Regular,efd59b236292babe16706ee6d7fb6a60a4dc50f8b92aafbf15ded06ce711c891
70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57,-1,8,1,1.005484,1505925988,Regular,e5d00c073ae669e4022b579588fd96d76f6f57bc0b31bb56cd554e59d6c577b2
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,76,1,0.99783332,1505842304,Regular,b5fb959c45d8050170b1252b424e50d763bbda65ba20185a58a3653ceb14aac4
b5fb959c45d8050170b1252b424e50d763bbda65ba20185a58a3653ceb14aac4,1,9,1,0.99783332,1505839798,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,97,1,1.00390837,1505738166,Regular,67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,62,1,1.00361343,1505738166,Regular,e72bafb5ac7638e892db1d47f73c3947737a5a7602f3e3bef368f41b80e848fa
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,92,1,0.9984409,1505725144,Regular,9de82f5f0b7eaaf1a8c0ccfa1bcd5cd7c3043aef100e9af73f0bcbc839f63505
e72bafb5ac7638e892db1d47f73c3947737a5a7602f3e3bef368f41b80e848fa,1,14,1,1.00361343,1505721604,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
9de82f5f0b7eaaf1a8c0ccfa1bcd5cd7c3043aef100e9af73f0bcbc839f63505,1,2,1,0.9984409,1505606255,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f,-1,10,1,1.00278423,1505571127,Regular,8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,37,1,0.99750236,1505567809,Regular,4ef6917e1554c71caaf3a2acc5d7d2cdc2d43b862e4298767cd007f247ab44b8
4ef6917e1554c71caaf3a2acc5d7d2cdc2d43b862e4298767cd007f247ab44b8,1,5,1,0.99750236,1505498943,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554,-1,3,1,0.999977,1505417919,Regular,a5d16e952993bdfcc00671c8ce39992b702449af6a9d1dcd429db34b87c464b9
23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac,-1,41,1,0.999939,1505417579,Regular,9675bb6bfd4ae9069527bca1ddda1f883cd80ab4d57aab1aeba92ee27567dbf0
b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a,-1,7,1,0.9995354,1505417249,Regular,309750280bc9b82bd668d797183d421cfd2e865b3929fbad573a81830b077c2a
b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a,-1,39,1,0.99969895,1505417249,Regular,169b708b727ab2451ce9e128fe4e3de823aaf5ba9b993f86090578f21fcaf009
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,-1,19,1,0.9991793,1505415789,Regular,ed0d5bb5e8354473d5d03bf78f35115a4e4017304d2997c48487e13e028a4eda
0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638,-1,12,1,0.998772,1505398979,Regular,fd8ec432daf229a5b80fee7b3c624de80a76cb8cee8e4f937424d291b784581e
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,23,1,0.99545633,1505398979,Regular,ae8055247441976c390b490e0dd071613b9728d8a52ad4147f7e5ca6039bc025
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,33,1,0.99865335,1505398979,Regular,b42d14dbdefe1c6fb1b2735567c2ded6e0c8c8770863547ac28267791712f0f4
ae8055247441976c390b490e0dd071613b9728d8a52ad4147f7e5ca6039bc025,1,5,1,0.99545633,1505395697,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d,-1,21,1,0.99828948,1505389299,Regular,15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,75,1,0.99779186,1505319307,Regular,5158053eca4be31040e59998ade3f7a9b64cb518453afb33ecaece170291a7bd
ed0d5bb5e8354473d5d03bf78f35115a4e4017304d2997c48487e13e028a4eda,1,5,1,0.9991793,1505283520,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
169b708b727ab2451ce9e128fe4e3de823aaf5ba9b993f86090578f21fcaf009,1,4,1,0.99969895,1505185233,Regular,b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a
18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415,-1,68,1,0.99605156,1505145464,Regular,0a58cd5060b776ba3a5736b5bbdb8923da54a3fb3864f0e1bb024ee3405de7a3
0a58cd5060b776ba3a5736b5bbdb8923da54a3fb3864f0e1bb024ee3405de7a3,1,4,1,0.99605156,1505098292,Regular,18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415
67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa,1,7,1,1.00390837,1505015458,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
b42d14dbdefe1c6fb1b2735567c2ded6e0c8c8770863547ac28267791712f0f4,1,8,1,0.99865335,1504906855,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
15b02b25d063761a6bd8ae071e120b7dfe257d767b774403b10736575a30eeae,1,8,1,0.99828948,1504796991,Regular,143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d
fe427c37cd810593c8583fdc632c8af44489da9effce72cf027fa14ce8f835e8,-1,23,1,0.99507713,1504731055,Regular,98d318d051845f64dd5cb5fa2a3a50a3e339d04747a390691e2104914e401a26
98d318d051845f64dd5cb5fa2a3a50a3e339d04747a390691e2104914e401a26,1,7,1,0.99507713,1504672504,Regular,fe427c37cd810593c8583fdc632c8af44489da9effce72cf027fa14ce8f835e8
5158053eca4be31040e59998ade3f7a9b64cb518453afb33ecaece170291a7bd,1,3,1,0.99779186,1504565992,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
