tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f40e4358aa89fc49300af72f672df933bb2f38b47ba06dc65321875f5f2edde,1,3,1,130.06239101,1564661550,Vote,4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4
06d6f747b8070b0a5de12bb183137e9251f3b1b9b90881eea1c9b1be08601fcd,1,3,1,130.06239101,1564640524,Vote,4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4
2a95e4d41b8cb5284e3bb3a9c5caba22f919b007c78a913e4598889dd0e7395e,1,3,1,130.06239101,1564614878,Vote,4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4
91c3cd970864d5825afb1217862b533ee9d580ac1c5d6db9e8b3b84fd628a2c8,-1,3,1,130.06239101,1564357167,Regular,34b8896391263d8942bb2c3e3dcfe676757273132261e68476feb5f2de234ef3
34b8896391263d8942bb2c3e3dcfe676757273132261e68476feb5f2de234ef3,1,3,1,130.06239101,1564279408,Vote,91c3cd970864d5825afb1217862b533ee9d580ac1c5d6db9e8b3b84fd628a2c8
34cb9f4915c176f8187b5fff65e95c719f78b6b3924ffc16f465e9cbcac8ad97,-1,0,1,130.06239101,1564271530,Regular,9bf042e4b6dd25afa3def7fdbd5b855384194a5231fca6bcf819664b1868c211
9bf042e4b6dd25afa3def7fdbd5b855384194a5231fca6bcf819664b1868c211,1,3,1,130.06239101,1564205926,Vote,34cb9f4915c176f8187b5fff65e95c719f78b6b3924ffc16f465e9cbcac8ad97
76766057c8026f5934331b1a97234728df5fcd765d9685be65e08dabb1370b41,-1,1,1,129.02191996,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
76766057c8026f5934331b1a97234728df5fcd765d9685be65e08dabb1370b41,-1,0,1,0.01012101,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
bd77836a6e5e729eada738305c123988f2821fc18116c62cd77e9400a9f27f98,-1,0,1,0.01012101,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
bd77836a6e5e729eada738305c123988f2821fc18116c62cd77e9400a9f27f98,-1,1,1,129.02191996,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
cb8d3165bc96b440fa12cd42d352648d0888895762425d36aecca4a65f67571a,-1,1,1,129.02191996,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
cb8d3165bc96b440fa12cd42d352648d0888895762425d36aecca4a65f67571a,-1,0,1,0.01012101,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
dd0e271d10dffa0f9d9f6fb6e8291f86e32c70c85b7227702b57b98dd642d06d,-1,0,1,0.01012101,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
dd0e271d10dffa0f9d9f6fb6e8291f86e32c70c85b7227702b57b98dd642d06d,-1,1,1,129.02191996,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
ebb157d0bf64e8197f76cccc1580c7db7ee507e6035f0e149be179d0644672df,-1,1,1,129.02191996,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
ebb157d0bf64e8197f76cccc1580c7db7ee507e6035f0e149be179d0644672df,-1,0,1,0.01012101,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
fc4cd04d9dd744c4ae4e30eb53ae4858d3e03536c4323d2de7c462530bb57c7d,-1,0,1,0.01012101,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
fc4cd04d9dd744c4ae4e30eb53ae4858d3e03536c4323d2de7c462530bb57c7d,-1,1,1,129.02191996,1563682590,Ticket,ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,3,1,129.02191996,1563682528,Regular,dd0e271d10dffa0f9d9f6fb6e8291f86e32c70c85b7227702b57b98dd642d06d
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,1,1,129.02191996,1563682528,Regular,bd77836a6e5e729eada738305c123988f2821fc18116c62cd77e9400a9f27f98
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,0,1,0.01012101,1563682528,Regular,bd77836a6e5e729eada738305c123988f2821fc18116c62cd77e9400a9f27f98
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,9,1,129.02191996,1563682528,Regular,fc4cd04d9dd744c4ae4e30eb53ae4858d3e03536c4323d2de7c462530bb57c7d
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,4,1,0.01012101,1563682528,Regular,ebb157d0bf64e8197f76cccc1580c7db7ee507e6035f0e149be179d0644672df
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,8,1,0.01012101,1563682528,Regular,fc4cd04d9dd744c4ae4e30eb53ae4858d3e03536c4323d2de7c462530bb57c7d
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,11,1,129.02191996,1563682528,Regular,76766057c8026f5934331b1a97234728df5fcd765d9685be65e08dabb1370b41
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,10,1,0.01012101,1563682528,Regular,76766057c8026f5934331b1a97234728df5fcd765d9685be65e08dabb1370b41
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,5,1,129.02191996,1563682528,Regular,ebb157d0bf64e8197f76cccc1580c7db7ee507e6035f0e149be179d0644672df
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,7,1,129.02191996,1563682528,Regular,cb8d3165bc96b440fa12cd42d352648d0888895762425d36aecca4a65f67571a
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,6,1,0.01012101,1563682528,Regular,cb8d3165bc96b440fa12cd42d352648d0888895762425d36aecca4a65f67571a
ae576f4510e4fa10cff2ac4bbad03bc231048a69dab042c5d46e2c20bae27530,1,2,1,0.01012101,1563682528,Regular,dd0e271d10dffa0f9d9f6fb6e8291f86e32c70c85b7227702b57b98dd642d06d
