tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,1,1,0.1006411,1634998000,Regular,5bb70a6062960dbe5535e9c8f45c61c277fb7f081155a90d281fbf0f0255f22a
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,5,1,0.10181037,1634998000,Regular,2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,4,1,0.1009279,1634998000,Regular,cf25b486464101aef176bf13b6f2e49f70d235ca09fcd732b47300f14084c213
5248ad7b771d724048ce56e926f75dccf85dc9cf67e1c9d2aab409ce27cff8d1,1,0,1,1.36727194,1634977443,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
cf25b486464101aef176bf13b6f2e49f70d235ca09fcd732b47300f14084c213,1,1,1,0.1009279,1634940922,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
8f2f6d5b8fe9bdeae2ae1ad9c3decf80a6f6693dc23e1081a199ba03dfbe8083,1,2,1,0.10168742,1634814840,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
e595044069d54e6cd6178f3200ee031bee6a4644b0302942c1224331ca21cfda,1,0,1,0.10317451,1634699154,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
5bb70a6062960dbe5535e9c8f45c61c277fb7f081155a90d281fbf0f0255f22a,1,0,1,0.1006411,1634580369,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
eab42a3ec9d0e698f97263103ef475b63c36df2a955cc0af7101df04352ebc9d,1,3,1,0.10060043,1634446895,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7,1,3,1,0.10181037,1634339107,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,16,1,0.10240976,1634278643,Regular,653e48bae6e4f41c893874a4d7033805a33a15e8e33c54695c1351c593be4b23
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,2,1,0.10011606,1634278643,Regular,bf52510f82b076e64ed0db37a601b870ef24f1d9bb7a728d3ebd356b46686046
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,3,1,0.10230266,1634278643,Regular,2358769b563f014b3e59edf1dc49993f4d2211a689773133e6b1e18087c046f9
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,4,1,0.10093565,1634278643,Regular,b2b903b94c813917ab14424e6266029521b572d6ce1898e7d33da16dd57d7912
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,5,1,0.10143274,1634278643,Regular,d5684bf50a5d14240e56e4f7a89a5a0542a88419b921875edbe1700ea105822b
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,6,1,0.10040822,1634278643,Regular,8c8cb8f1eee302f3e307f1edb0b84f9d5c752f83126d52a7ae9f26d64a6b8539
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,7,1,0.10060494,1634278643,Regular,ca6ab738a2c8816a0ba078e0f436de5b3929a8a54be254cad5d64bf20e6e7907
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,8,1,0.10123246,1634278643,Regular,ddc1c2b9415bfe58c63fcf151593816832369ec6c659874f480e5de4be58c90a
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,9,1,0.10085959,1634278643,Regular,704ebea0327a5472ebbfa7fb9e976daf6dbe8aff0fbc187a795d6c9c000fc34e
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,10,1,0.10184504,1634278643,Regular,44d96f3321ebfb02d9ffd3423e61956ca1c83b0dd8a8061df0ebc955f467b490
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,11,1,0.10028184,1634278643,Regular,3c04322760f9d143a562406ed0fe43f0723c8bea2ecc8a05dae3020ed1355cde
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,12,1,0.10208914,1634278643,Regular,612d8563ff8ed91a3c093ca4f5b3f1ccc21759ed1863bb05a4b3a90d96c26907
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,13,1,0.10057276,1634278643,Regular,f29f842dce120f9e0c31d7c10f1d3a8969db3ae56e4fd3b13504076e9c92b0de
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,14,1,0.10122448,1634278643,Regular,d4bb4e806858ae452654eb73bdd5f9a39067654b0a67a2ee167b0364cfec3d3e
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,15,1,0.10167407,1634278643,Regular,3bcbe4db382352ea9023684406ef2bb38a2ee2c6df47e0e96201466b300af7d0
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,0,1,0.10191858,1634278643,Regular,70ddb043dd2299b5a9c810c4084df55e58d5e55c292200985863ae0b3a50250f
1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801,-1,1,1,0.10206462,1634278643,Regular,a58a57919b18703d898f97aeda88f3b42703f0e5d4d2ba0f33ab1e0d7cfd9ab8
d4bb4e806858ae452654eb73bdd5f9a39067654b0a67a2ee167b0364cfec3d3e,1,10,1,0.10122448,1634230915,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
bf52510f82b076e64ed0db37a601b870ef24f1d9bb7a728d3ebd356b46686046,1,4,1,0.10011606,1634122861,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
f29f842dce120f9e0c31d7c10f1d3a8969db3ae56e4fd3b13504076e9c92b0de,1,2,1,0.10057276,1633881835,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
a58a57919b18703d898f97aeda88f3b42703f0e5d4d2ba0f33ab1e0d7cfd9ab8,1,4,1,0.10206462,1633773691,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
3bcbe4db382352ea9023684406ef2bb38a2ee2c6df47e0e96201466b300af7d0,1,0,1,0.10167407,1633669787,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
44d96f3321ebfb02d9ffd3423e61956ca1c83b0dd8a8061df0ebc955f467b490,1,4,1,0.10184504,1633565496,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
8c8cb8f1eee302f3e307f1edb0b84f9d5c752f83126d52a7ae9f26d64a6b8539,1,2,1,0.10040822,1633442432,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
ca6ab738a2c8816a0ba078e0f436de5b3929a8a54be254cad5d64bf20e6e7907,1,4,1,0.10060494,1633320883,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
b2b903b94c813917ab14424e6266029521b572d6ce1898e7d33da16dd57d7912,1,3,1,0.10093565,1633194085,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
653e48bae6e4f41c893874a4d7033805a33a15e8e33c54695c1351c593be4b23,1,0,1,0.10240976,1633068092,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
d5684bf50a5d14240e56e4f7a89a5a0542a88419b921875edbe1700ea105822b,1,2,1,0.10143274,1632920935,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
3c04322760f9d143a562406ed0fe43f0723c8bea2ecc8a05dae3020ed1355cde,1,1,1,0.10028184,1632784024,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
ddc1c2b9415bfe58c63fcf151593816832369ec6c659874f480e5de4be58c90a,1,5,1,0.10123246,1632697230,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
70ddb043dd2299b5a9c810c4084df55e58d5e55c292200985863ae0b3a50250f,1,4,1,0.10191858,1632578653,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
704ebea0327a5472ebbfa7fb9e976daf6dbe8aff0fbc187a795d6c9c000fc34e,1,2,1,0.10085959,1632456036,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
2358769b563f014b3e59edf1dc49993f4d2211a689773133e6b1e18087c046f9,1,1,1,0.10230266,1632348064,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
612d8563ff8ed91a3c093ca4f5b3f1ccc21759ed1863bb05a4b3a90d96c26907,1,4,1,0.10208914,1632233153,Regular,1dcef669e4bd1ebe914241a31e71d57609881d9e4c2c0f5148b235ab07752801
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,5,1,0.10049748,1632204850,Regular,f05cd9916d156fe1d3c943056c60ae816e4c56dc8aa80400ff3282fef75fa068
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,7,1,0.10063049,1632204850,Regular,a9449f3171dca4d54360fd07690efb682f74d5d63cd046bcf2e8eb90611dbc0e
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,6,1,0.10136604,1632204850,Regular,585dea590c1f683d30677e80958a271bcf4421cb462e20a8578d3e590229000e
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,9,1,0.1005298,1632204850,Regular,d37acb3ce5232d0ad50a04dfd6929fe3143c01cb4741628b79cb39bd017dddc8
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,0,1,0.10266908,1632204850,Regular,333daa256298e476578f13b0eb18dd3d093ca7617cb3662b31ba9bf79fb4de98
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,1,1,0.10225087,1632204850,Regular,ab6101c65b5078f29a96ba942602ff11d7cdd57e289dfc98891bd2dfee59d29a
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,2,1,1.5513784,1632204850,Regular,594507a5485a032544d4e922a04907b840229265ee6eee60b56f56ce82b65ac9
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,3,1,0.10278338,1632204850,Regular,0875a484075b543749efaf2847f1cb191b775b41d208c23afa64d45cdae5b51a
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,4,1,0.10153992,1632204850,Regular,02c766fef11fadb20a457c363669a1aa7c4c282a40e62d24892fdaddc65602bd
03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e,-1,8,1,0.10080301,1632204850,Regular,8a62cd5b3381d9d402213d2b3bc7086c92cc0b724aed967d43bfcbc80786a283
594507a5485a032544d4e922a04907b840229265ee6eee60b56f56ce82b65ac9,1,1,1,1.5513784,1632204570,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
a9449f3171dca4d54360fd07690efb682f74d5d63cd046bcf2e8eb90611dbc0e,1,2,1,0.10063049,1631858740,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
333daa256298e476578f13b0eb18dd3d093ca7617cb3662b31ba9bf79fb4de98,1,2,1,0.10266908,1631736432,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
f05cd9916d156fe1d3c943056c60ae816e4c56dc8aa80400ff3282fef75fa068,1,1,1,0.10049748,1631603349,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
d37acb3ce5232d0ad50a04dfd6929fe3143c01cb4741628b79cb39bd017dddc8,1,2,1,0.1005298,1631293605,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
8a62cd5b3381d9d402213d2b3bc7086c92cc0b724aed967d43bfcbc80786a283,1,1,1,0.10080301,1630965787,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
02c766fef11fadb20a457c363669a1aa7c4c282a40e62d24892fdaddc65602bd,1,3,1,0.10153992,1630857758,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
0875a484075b543749efaf2847f1cb191b775b41d208c23afa64d45cdae5b51a,1,2,1,0.10278338,1630739158,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
ab6101c65b5078f29a96ba942602ff11d7cdd57e289dfc98891bd2dfee59d29a,1,0,1,0.10225087,1630623913,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
585dea590c1f683d30677e80958a271bcf4421cb462e20a8578d3e590229000e,1,1,1,0.10136604,1630533996,Regular,03a895b38f951fb1a76158d3721de9343e234556f27cb9b75655c7fe2c497b0e
5714c2b8cc6109966c54656ca05f8af5f018061a5629fa431ec78bec056ebf73,1,0,1,1.84216587,1630369469,Regular,f859220e65fa0e3c354e1accb5b0b22f0280f009ef6ed3d75508a571af2d74ce
f859220e65fa0e3c354e1accb5b0b22f0280f009ef6ed3d75508a571af2d74ce,-1,0,1,1.84216587,1630369469,Regular,5714c2b8cc6109966c54656ca05f8af5f018061a5629fa431ec78bec056ebf73
d624d00a139950d6d9bff371fabbf7e7caacec4771ac83200d9e6ff2954c293f,-1,0,1,0.10000608,1628371341,Regular,e7986ae216844565c97283c6ab8961b0e2ca471cbe98329ca0d58971804b6c07
e7986ae216844565c97283c6ab8961b0e2ca471cbe98329ca0d58971804b6c07,1,4,1,0.10000608,1628368417,Regular,d624d00a139950d6d9bff371fabbf7e7caacec4771ac83200d9e6ff2954c293f
176b38eb579b1d22301542e6dd1f693452a79e3cc7517be6ed7986e02a3ccfd9,-1,0,1,0.10070327,1628360502,Regular,5631b16b2888c2656e20734d15fd2baffddfff54fa5172ceb8681e8c6b81b54b
5631b16b2888c2656e20734d15fd2baffddfff54fa5172ceb8681e8c6b81b54b,1,6,1,0.10070327,1628240581,Regular,176b38eb579b1d22301542e6dd1f693452a79e3cc7517be6ed7986e02a3ccfd9
