tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,169,1,0.08251762,1532186471,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,168,1,0.08274694,1532186471,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,167,1,0.05059969,1532186471,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,166,1,0.09136554,1532186471,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,165,1,0.05847756,1532186471,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,164,1,0.05829601,1532186471,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,163,1,0.07113482,1532186471,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,162,1,0.08607295,1532186471,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,161,1,0.05376286,1532186471,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,160,1,0.07052278,1532186471,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,43,1,0.06892237,1532186471,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,42,1,0.06628662,1532186471,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,41,1,0.06096797,1532186471,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,40,1,0.05104161,1532186471,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,39,1,0.06090821,1532186471,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,38,1,0.08910001,1532186471,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,37,1,0.08213914,1532186471,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,36,1,0.08456665,1532186471,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,35,1,0.08329341,1532186471,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,34,1,0.05774765,1532186471,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,33,1,0.05891789,1532186471,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,32,1,0.05844546,1532186471,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,31,1,0.08662925,1532186471,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,30,1,0.05043949,1532186471,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,29,1,0.03929194,1532186471,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,28,1,0.07354354,1532186471,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,27,1,0.05425486,1532186471,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,26,1,0.08169425,1532186471,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,25,1,0.08329223,1532186471,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,24,1,0.08518852,1532186471,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,23,1,0.06074694,1532186471,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,22,1,0.06740136,1532186471,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,21,1,0.08565691,1532186471,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,20,1,0.06302441,1532186471,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,19,1,0.05977264,1532186471,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,18,1,0.08739751,1532186471,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,17,1,0.0363596,1532186471,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,16,1,0.06101369,1532186471,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,15,1,0.0902471,1532186471,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,14,1,0.05550394,1532186471,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,13,1,0.06696096,1532186471,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,12,1,0.08842068,1532186471,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,10,1,0.0868904,1532186471,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,9,1,0.06594421,1532186471,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,8,1,0.09842326,1532186471,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,7,1,0.05567918,1532186471,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,6,1,0.07189124,1532186471,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,5,1,0.05262354,1532186471,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,4,1,0.05960873,1532186471,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,3,1,0.09486624,1532186471,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,1,1,0.05111937,1532186471,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,0,1,0.07489735,1532186471,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,158,1,0.05069945,1532186471,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,157,1,0.07164274,1532186471,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,156,1,0.05491409,1532186471,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,155,1,0.0917553,1532186471,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,154,1,0.08998806,1532186471,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,153,1,0.06886121,1532186471,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,152,1,0.05708724,1532186471,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,151,1,0.07598754,1532186471,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,150,1,0.05936226,1532186471,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,149,1,0.01,1532186471,Regular,6d417662f87b238f38dc8dc46635aca193c180f435e8146e60a7837c7aa7089d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,148,1,0.09276372,1532186471,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,147,1,0.05023861,1532186471,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,146,1,0.05839048,1532186471,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,145,1,0.08250736,1532186471,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,144,1,0.08431286,1532186471,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,143,1,0.07439306,1532186471,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,142,1,0.06341609,1532186471,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,141,1,0.06070044,1532186471,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,140,1,0.08535678,1532186471,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,139,1,0.0564747,1532186471,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,138,1,0.06471556,1532186471,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
