tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638,1,0,1,0.19804379,1519785371,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce,-1,14,1,0.19836669,1519468225,Regular,e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd
e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd,1,24,1,0.19836669,1519446153,Regular,1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce
4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b,-1,29,1,0.19814308,1519045866,Regular,b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,47,1,0.19814308,1519038105,Regular,4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b
ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4,-1,7,1,0.19830709,1518669858,Regular,d6064b1653ac6aa70c930d4244db74da46827f355bdc41d7fb87f48902477917
d6064b1653ac6aa70c930d4244db74da46827f355bdc41d7fb87f48902477917,1,11,1,0.19830709,1518668771,Regular,ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4
83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e,-1,13,1,0.1980539,1518337817,Regular,af382f5d1fb929f6528ad934b27b789f5e77b607bdbd425df02f040cda9f0376
af382f5d1fb929f6528ad934b27b789f5e77b607bdbd425df02f040cda9f0376,1,10,1,0.1980539,1518332088,Regular,83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,9,1,0.19608572,1518073633,Regular,55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a
55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a,1,0,1,0.19608572,1518067048,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028,-1,6,1,0.19538654,1517849163,Regular,f0b9cc846675a29729dba5d0d0c20a17cd07132b4cac3305a472d0fd2a4a9756
f0b9cc846675a29729dba5d0d0c20a17cd07132b4cac3305a472d0fd2a4a9756,1,14,1,0.19538654,1517847719,Regular,427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,36,1,0.19536895,1517671681,Regular,7cd065286797333fb607752af2be76078a4773d4f5a6d73b272d1cdcaac08002
7cd065286797333fb607752af2be76078a4773d4f5a6d73b272d1cdcaac08002,1,1,1,0.19536895,1517664653,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642,-1,13,1,0.19510626,1517515485,Regular,7926e648dc27d1e5485856f8b17ce1b14e51af352d9cde3319c0eb3f0c625ceb
7926e648dc27d1e5485856f8b17ce1b14e51af352d9cde3319c0eb3f0c625ceb,1,9,1,0.19510626,1517513040,Regular,3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642
56352662528a8dd4063b82c2e2bb6fc244f8ea75152b9cbcb103eb55ba68fb21,-1,24,1,0.19607744,1517375327,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,49,1,0.19607744,1517370981,Regular,56352662528a8dd4063b82c2e2bb6fc244f8ea75152b9cbcb103eb55ba68fb21
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,8,1,0.19544086,1517255223,Regular,2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12
2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12,1,0,1,0.19544086,1517250949,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,39,1,0.19558839,1517126761,Regular,92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76
92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76,1,20,1,0.19558839,1517123962,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
1c3ce303c5a1b8c6fba77b445e45d9ec1398d3bc11e7b139548a0628a4d3a491,-1,16,1,0.19602732,1517079625,Regular,015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce
a92c9f903e27215038e4b5c805a005ffd4ba161feee31074f3a65ec1146916fe,-1,11,1,0.19558544,1517075355,Regular,5dcc23e084f99c44664e0999b9a7a9ffae3c231cf9e92d677812cc86901b96dc
015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce,1,13,1,0.19602732,1517023600,Regular,1c3ce303c5a1b8c6fba77b445e45d9ec1398d3bc11e7b139548a0628a4d3a491
5dcc23e084f99c44664e0999b9a7a9ffae3c231cf9e92d677812cc86901b96dc,1,9,1,0.19558544,1516904301,Regular,a92c9f903e27215038e4b5c805a005ffd4ba161feee31074f3a65ec1146916fe
30f8ed49d568f7b08a8cb0b55485ab16264cc20ca96644f4d32e11d07923b09d,1,5,1,0.19535058,1516805762,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
c3184d8da380ebdf9512bc5edbd88675dd5c4c2759ec9d6683b21e3d9b0ab9db,1,11,1,0.19564531,1516717189,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
c7e9c3a01294b89a91a2771d0a557c9eb16de081862220f9bceed813acdf9f46,1,7,1,0.19545681,1516620241,Regular,a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e
d852add79e325aaa4a09f14866062705a615f777ee05eb5a3ff9ab44ca323c01,1,2,1,0.19623297,1516527291,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a,1,6,1,0.19597717,1516457491,Regular,1dc532f3fdb5a504aca1d51618061a2808e68ddb99b58f059d08d8ed14bca7b5
ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0,1,22,1,0.19727675,1516386267,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0,-1,9,1,0.19672825,1516326508,Regular,c5416a02c98e779b9fbce63bf6b85a401109afa2b2b08f60fd54a5a8876708a6
c5416a02c98e779b9fbce63bf6b85a401109afa2b2b08f60fd54a5a8876708a6,1,5,1,0.19672825,1516324207,Regular,c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,61,1,0.19531989,1516260478,Regular,aa79b7d2aaf88a884b4978f3c386c96960929776540f60eea21ebb97198c5716
aa79b7d2aaf88a884b4978f3c386c96960929776540f60eea21ebb97198c5716,1,10,1,0.19531989,1516252929,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15,-1,14,1,0.19641731,1516192679,Regular,6e1a83e487ae445a5d44616b5fa33c274fd2f58da180972fb5583966eb0fd409
6e1a83e487ae445a5d44616b5fa33c274fd2f58da180972fb5583966eb0fd409,1,9,1,0.19641731,1516190269,Regular,5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,11,1,0.19642815,1516121191,Regular,834c6b6c7934402b1ffb3f20069fc934888338e90ed3483568d63317445de112
834c6b6c7934402b1ffb3f20069fc934888338e90ed3483568d63317445de112,1,11,1,0.19642815,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,19,1,0.1957036,1516016793,Regular,3f2755c641a54018f0a9816cc7d0fa316e6bc498f8ff3fc3e340f5a16574a049
3f2755c641a54018f0a9816cc7d0fa316e6bc498f8ff3fc3e340f5a16574a049,1,8,1,0.1957036,1516014792,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,62,1,0.1972466,1515941214,Regular,a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f
a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f,1,0,1,0.1972466,1515937126,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,26,1,0.19555666,1515868428,Regular,7a95f088d5ce6e709e28e25c5fbb3b2bd5f7c993120a242b8ae880737023e411
7a95f088d5ce6e709e28e25c5fbb3b2bd5f7c993120a242b8ae880737023e411,1,14,1,0.19555666,1515865654,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,255,1,0.19674875,1515809130,Regular,c719bcf58dd4f18ac508144d5e35bd5dfaaed7f4fbca1fe9ca29c58e0276b681
c719bcf58dd4f18ac508144d5e35bd5dfaaed7f4fbca1fe9ca29c58e0276b681,1,11,1,0.19674875,1515806265,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1,-1,22,1,0.19615634,1515741288,Regular,9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499
9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499,1,11,1,0.19615634,1515738683,Regular,91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,28,1,0.19601075,1515665282,Regular,4b72fc5fc79b15998d435b33bf42859f46cfafb5ac190700bbe9b20ab3c7ad66
4b72fc5fc79b15998d435b33bf42859f46cfafb5ac190700bbe9b20ab3c7ad66,1,9,1,0.19601075,1515662798,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,85,1,0.19657452,1515604581,Regular,15508e8c419d61a730f26e32bdc4ffe2986cb98b7a302513d530720abd6bd70f
15508e8c419d61a730f26e32bdc4ffe2986cb98b7a302513d530720abd6bd70f,1,7,1,0.19657452,1515602782,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
29c345fc9ba9f8403812734a94a642bd634f0d44f74f0ea9ad2876e52632fbc7,-1,10,1,0.19666302,1515557816,Regular,bcc1bb3bae85e2735726d3e0b15280abbdbbab9cf246c593b578aff4bd6fa961
bcc1bb3bae85e2735726d3e0b15280abbdbbab9cf246c593b578aff4bd6fa961,1,1,1,0.19666302,1515557067,Regular,29c345fc9ba9f8403812734a94a642bd634f0d44f74f0ea9ad2876e52632fbc7
44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401,-1,8,1,0.19524304,1515498809,Regular,5fe6ee31949145969861296651ba823e67340024db1a16715096f0bd4acc5424
5fe6ee31949145969861296651ba823e67340024db1a16715096f0bd4acc5424,1,8,1,0.19524304,1515497585,Regular,44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401
2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45,-1,19,1,0.1959032,1515434730,Regular,c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6
c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6,1,14,1,0.1959032,1515432320,Regular,2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45
be93c1d98271726e90127de8dd877f07c822e494055e7868e14e5c99c18eb466,-1,4,1,0.1955618,1515373241,Regular,b9df00888da98894164ca8d2287668b1027737a79f0014ce7f476de46df04702
b9df00888da98894164ca8d2287668b1027737a79f0014ce7f476de46df04702,1,12,1,0.1955618,1515371097,Regular,be93c1d98271726e90127de8dd877f07c822e494055e7868e14e5c99c18eb466
7caceb1a96d18e5be65bcd59ad40118cae426ff670980b31ec3013476e1cd4e2,-1,21,1,0.19962143,1515325566,Regular,758a7cee9cee22ef0a241b992dd32dd4df71de21dfef438364602b1cd56fad2c
758a7cee9cee22ef0a241b992dd32dd4df71de21dfef438364602b1cd56fad2c,1,4,1,0.19962143,1515322124,Regular,7caceb1a96d18e5be65bcd59ad40118cae426ff670980b31ec3013476e1cd4e2
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,34,1,0.19537376,1515281319,Regular,a0a247be44095b9d46aaa63e74c272f91d57e1b3c0dc5750d135102eb631cc93
a0a247be44095b9d46aaa63e74c272f91d57e1b3c0dc5750d135102eb631cc93,1,17,1,0.19537376,1515277651,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,69,1,0.19539155,1515225894,Regular,15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d
15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d,1,11,1,0.19539155,1515221459,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114,-1,21,1,0.20213228,1515203138,Regular,73b7359b4c9f36b642ab078072e973b1043af5f8b9d12805eaeabfa39847f72e
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,7,1,0.19846963,1515196683,Regular,876675ed745be79ee7e9052f39bdca0fe6b1faaaf9f17b8ad9d44ef0c02419c1
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,343,1,0.19754655,1515192260,Regular,3065bfc202ecda9f95334a2d41d740af1d133b40115808ecd9c3233d59d05cbf
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,270,1,0.19653209,1515192260,Regular,90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,56,1,0.19550883,1515173819,Regular,dd747f5052a12514deee8e5ba7823437aa01080dca7b842941978a1c1bd64af4
dd747f5052a12514deee8e5ba7823437aa01080dca7b842941978a1c1bd64af4,1,7,1,0.19550883,1515161404,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,56,1,0.19512948,1515145678,Regular,65e725552fd016245d208d6906893d2b7f1b9ec5055644bce353c54aa26381bf
876675ed745be79ee7e9052f39bdca0fe6b1faaaf9f17b8ad9d44ef0c02419c1,1,7,1,0.19846963,1515101418,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
3065bfc202ecda9f95334a2d41d740af1d133b40115808ecd9c3233d59d05cbf,1,11,1,0.19754655,1515047386,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,54,1,0.19528168,1515033608,Regular,a039a368c7b81ae93782f090587b53572192ddbb5065a41b38c83a1533390eeb
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,95,1,0.19530153,1515033608,Regular,482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,5,1,0.19657498,1515033566,Regular,a1fc10ccfbd77b2bbe8c199c7ef556667ca8c9d2d81d5d4b7fe308185c13b7af
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,4,1,0.19749192,1515033482,Regular,c1ac1ed8b0575b25b4c73a4e103813a7b3deddcf5cd0ecd361d8e4f412442708
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,84,1,0.19786983,1515033482,Regular,6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,66,1,0.19552188,1515032780,Regular,9a5249e0233f9da60708c2dbdbbefa44e132918d8dd01b36020dd29aca163f08
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,23,1,0.19515635,1515032403,Regular,395e4e6cff703bd77383e18b6e776a75e54164606f888f2d4d64950b069380d1
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,59,1,0.19517394,1515032403,Regular,6748ce74a8dbb50afd0c9a2e6134f88df3b3f665d17372c20cef8adff2be527a
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,49,1,0.19516887,1515032403,Regular,74e063e05e133a9ddbe10fd4623fd87ccba97319cd3bd832b961d3943f9967f6
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,28,1,0.19515882,1515032403,Regular,dda87305d04871e6cd4ce5b644d8b9c3b65e9c1bfa9bc8622cdcf695693eb308
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,87,1,0.20015481,1515032403,Regular,520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,14,1,0.20033852,1515031901,Regular,3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,67,1,0.19599909,1515031901,Regular,994efc8424b421d54f6bff2e114a50dba50e83246c73771f651f174596593ddf
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,90,1,0.19744637,1515031901,Regular,8fa99ebf1668268686951304fb1c14b6c5637de3191a7ba56e8244b83c3edcb4
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,31,1,0.19720588,1515031901,Regular,6d4344fd580d71f08a3f61a199f74d6c60cc26f57b609589a747457dad3694be
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,24,1,0.19504651,1515031901,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,87,1,0.19635499,1515031901,Regular,1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,64,1,0.19539623,1515031901,Regular,49fbd85d2e87337a42038bcc9907303360a283b218e4e06778e9db5a338d3d05
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,70,1,0.19567336,1515031901,Regular,9aae5cd27cb47678eb2b8d8d16a5f998b4ea597e7544b19ab2402ad581f5cca4
c1ac1ed8b0575b25b4c73a4e103813a7b3deddcf5cd0ecd361d8e4f412442708,1,0,1,0.19749192,1514993164,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
49fbd85d2e87337a42038bcc9907303360a283b218e4e06778e9db5a338d3d05,1,5,1,0.19539623,1514945996,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
74e063e05e133a9ddbe10fd4623fd87ccba97319cd3bd832b961d3943f9967f6,1,6,1,0.19516887,1514895558,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
dda87305d04871e6cd4ce5b644d8b9c3b65e9c1bfa9bc8622cdcf695693eb308,1,6,1,0.19515882,1514843827,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,4,1,0.19504651,1514786589,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7,1,11,1,0.19635499,1514741408,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
