tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dd1e9a2200bc3c5de3b7a9152643c7112401ccd1515d5e4c3d1fdd04e3c89f,-1,5,1,13.16,1654527139,Regular,435f8c2805d9ccb4e415bae10ab41d5d603bf7c32ac99f86b7999c7185fb2643
435f8c2805d9ccb4e415bae10ab41d5d603bf7c32ac99f86b7999c7185fb2643,1,0,1,13.16,1654272362,Regular,95dd1e9a2200bc3c5de3b7a9152643c7112401ccd1515d5e4c3d1fdd04e3c89f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,51,1,7.46,1652438394,Regular,095cf4057b6b5bcbc571848b1c9d9ed1135f3e53a48af895ce8002d042165a1c
095cf4057b6b5bcbc571848b1c9d9ed1135f3e53a48af895ce8002d042165a1c,1,0,1,7.46,1651590189,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,393,1,7.34,1649420696,Regular,dbab09bd4681071efd8c58dc6198a6651270bfb54ae9d1d3c1a8c6bade334eef
dbab09bd4681071efd8c58dc6198a6651270bfb54ae9d1d3c1a8c6bade334eef,1,0,1,7.34,1649170732,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,310,1,8.21,1646837288,Regular,13dc5b477c213bbbf4683d14701f5ec9e4692e2defd1a642a9ff319b29833418
13dc5b477c213bbbf4683d14701f5ec9e4692e2defd1a642a9ff319b29833418,1,0,1,8.21,1646660753,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,143,1,5.581,1644405194,Regular,4d3235b84a226ea9e0eb1bb3e976f6255070bf9d17d7cb8796a1f009fe947615
4d3235b84a226ea9e0eb1bb3e976f6255070bf9d17d7cb8796a1f009fe947615,1,0,1,5.581,1644253603,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,74,1,5.23,1642236551,Regular,9d8f3dbcd3acfb7f2cc403cba1b8faa771be0e214c05cb2ab1a9e2360b5b0a3b
9d8f3dbcd3acfb7f2cc403cba1b8faa771be0e214c05cb2ab1a9e2360b5b0a3b,1,0,1,5.23,1641319782,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,56,1,3.66,1638543996,Regular,cbc91e155fb6a9472399963d4dfc61ef1c43f3c7713d1f238ab542e383c5c060
cbc91e155fb6a9472399963d4dfc61ef1c43f3c7713d1f238ab542e383c5c060,1,0,1,3.66,1638462766,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,53,1,3.34,1636171053,Regular,0529db8f219f16470e09b61625ed9a2de52019e4a0460c97800aee9cbac1e8da
0529db8f219f16470e09b61625ed9a2de52019e4a0460c97800aee9cbac1e8da,1,0,1,3.34,1635947703,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,170,1,3.111,1633600840,Regular,c86dd251c01c670cbb9f3456b2b0857ebff39b56d652932af53df334339257fb
c86dd251c01c670cbb9f3456b2b0857ebff39b56d652932af53df334339257fb,1,0,1,3.111,1633463578,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,310,1,2.24,1630681530,Regular,c8a5e223d834f71c044065c69a8dc17703dd14fad54b0599f8d7e5a80a972f2d
c8a5e223d834f71c044065c69a8dc17703dd14fad54b0599f8d7e5a80a972f2d,1,0,1,2.24,1630679555,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,230,1,0.81,1630223643,Regular,a61e4124a2af5480d609b134466ee27abd97fa069b9d8085e8b3dc084d2e6594
a61e4124a2af5480d609b134466ee27abd97fa069b9d8085e8b3dc084d2e6594,1,1,1,0.81,1630074172,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,69,1,3,1628220358,Regular,993cdf8ebe84c6fb87995d277802350576e78b2b68aa4c0c3f2798a36e1d8d31
993cdf8ebe84c6fb87995d277802350576e78b2b68aa4c0c3f2798a36e1d8d31,1,0,1,3,1628100606,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,89,1,3.06,1625907710,Regular,76fe039e6b96eab90645f1a27b6c11e5c2d8cce60f50f91ec9f2c2475e3aa202
76fe039e6b96eab90645f1a27b6c11e5c2d8cce60f50f91ec9f2c2475e3aa202,1,0,1,3.06,1625508629,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,195,1,3.511,1623323823,Regular,76c993015a7525f62ad989dabb3e93029b2f1dc3e0de52e81e10260193e3836a
76c993015a7525f62ad989dabb3e93029b2f1dc3e0de52e81e10260193e3836a,1,0,1,3.511,1623167888,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,50,1,2.011,1620213346,Regular,d85f54d3b846e9a9acce7a796c2870d0034e469e4eee9ca60e065e0b48a59256
d85f54d3b846e9a9acce7a796c2870d0034e469e4eee9ca60e065e0b48a59256,1,0,1,2.011,1620156848,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,106,1,1.931,1617692721,Regular,4a44a15c46081edab2220eae4653de9cb1d432d70acd4a3314b70a0abd5f3d92
4a44a15c46081edab2220eae4653de9cb1d432d70acd4a3314b70a0abd5f3d92,1,0,1,1.931,1617645490,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,76,1,0.999784,1615457854,Regular,db079303d91acd2dea12ac1f96802b5658f8a679461fcf597b41f9ffad242013
db079303d91acd2dea12ac1f96802b5658f8a679461fcf597b41f9ffad242013,1,0,1,0.999784,1615308395,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,326,1,2.451,1614930772,Regular,6bd94613348e4275ad90fd66555804e7f7ce4d9274c40822780cac44e59740ff
6bd94613348e4275ad90fd66555804e7f7ce4d9274c40822780cac44e59740ff,1,0,1,2.451,1614868204,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,98,1,19.21,1614413906,Regular,e2acd27a0e09746e04162fee00fb8043b932caeb45c1059b28ab39a796e2f758
e2acd27a0e09746e04162fee00fb8043b932caeb45c1059b28ab39a796e2f758,1,0,1,19.21,1614262958,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,46,1,4.861,1612519592,Regular,058f0aea483c7b32cd23b00ace89c82adbbd1ab091dc92ad1e3dc5b7f9876cd3
058f0aea483c7b32cd23b00ace89c82adbbd1ab091dc92ad1e3dc5b7f9876cd3,1,0,1,4.861,1612457958,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,16,1,9.999,1611828796,Regular,cef85b6535fdc8d1af3e7494844533bf284aaf7d19ad8c05bc4ff66293f5f54e
cef85b6535fdc8d1af3e7494844533bf284aaf7d19ad8c05bc4ff66293f5f54e,1,0,1,9.999,1611774548,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,61,1,1.0909074,1610111088,Regular,91760644b8c64c66c917b6cf221bc4cec65d3539d7d37d0ed687c4307b8f8878
91760644b8c64c66c917b6cf221bc4cec65d3539d7d37d0ed687c4307b8f8878,1,0,1,1.0909074,1610043815,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,64,1,8.459,1609927661,Regular,e3d74663f4bc049fb38569199fa51ce37e8eaa4bf850dc8ceb17c8b939e59a73
e3d74663f4bc049fb38569199fa51ce37e8eaa4bf850dc8ceb17c8b939e59a73,1,0,1,8.459,1609853934,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,102,1,29.41,1608736464,Regular,94a48f6347346149882ba3542e0c12a0a59576e2e75e7b51acc5ddb97e4776ed
94a48f6347346149882ba3542e0c12a0a59576e2e75e7b51acc5ddb97e4776ed,1,0,1,29.41,1608665054,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4,-1,0,1,14.953,1607494682,Regular,4b47913fdf821d85ef8e47aa8046906cc266c20d4c1ac29e2cf7b0c6efb384ac
4b47913fdf821d85ef8e47aa8046906cc266c20d4c1ac29e2cf7b0c6efb384ac,1,0,1,14.953,1607363852,Regular,c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,17,1,15,1606391826,Regular,6e74132893d72464e97b01304d8736a9622dd55feef2ae2524fa44423e90fa4b
6e74132893d72464e97b01304d8736a9622dd55feef2ae2524fa44423e90fa4b,1,1,1,15,1606331267,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677,-1,5,1,3,1604648731,Regular,a45666cc7e9c3695de1ac4c26db8bfb08b383db142fcc41cd6a209257b6e3f1f
a45666cc7e9c3695de1ac4c26db8bfb08b383db142fcc41cd6a209257b6e3f1f,1,1,1,3,1604615305,Regular,af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677
06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5,-1,19,1,27.436,1604494291,Regular,9dbb8ca759b1fe4570abc1f79dc7b41ba34dc8c28622a71f1de87c08f520271e
9dbb8ca759b1fe4570abc1f79dc7b41ba34dc8c28622a71f1de87c08f520271e,1,0,1,27.436,1604412005,Regular,06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5
