tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,540,1,0.10879265,1639054268,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,121,1,0.08169896,1639054268,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,252,1,0.18961056,1639019007,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,18,1,0.10879265,1638942443,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,139,1,0.08169896,1638934488,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,519,1,0.1706695,1638878610,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,52,1,0.14734121,1638878610,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,130,1,0.1706695,1638860703,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,55,1,0.14734121,1638771759,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,363,1,0.21945083,1638716711,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,227,1,0.21412085,1638716711,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,29,1,0.21412085,1638685748,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,83,1,0.21945083,1638604919,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,67,1,0.20888372,1638543996,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,10,1,0.12653901,1638543996,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,51,1,0.20888372,1638510671,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,21,1,0.12653901,1638498660,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,205,1,0.19213011,1638457250,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,120,1,0.19213011,1638348521,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,205,1,0.24267785,1638281553,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,63,1,0.24267785,1638260088,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,157,1,0.10401062,1638191307,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,253,1,0.15772938,1638191307,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,62,1,0.10401062,1638166927,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,59,1,0.15772938,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,125,1,0.19768039,1638111844,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,134,1,0.19768039,1638072309,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,355,1,0.25223093,1638002986,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,105,1,0.25223093,1637991174,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,113,1,0.88034986,1637939017,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,12,1,0.88034986,1637893774,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,243,1,1.17135053,1637492012,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,55,1,1.17135053,1637461732,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,298,1,1.15820629,1636980422,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,48,1,1.15820629,1636943502,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,320,1,1.05296887,1636815224,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,28,1,1.05296887,1636511233,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,65,1,0.16487328,1636258182,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,13,1,0.16487328,1636165655,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
