tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd2ccf4ffdacb38ef717873298bdb86a560bd8d52b42bff81c9ba9c55072489,1,1,1,0.24316609,1514988573,Regular,9c886e718cfb4d0a191b7524065081e4eac40c43021769c4f09dbfa5b90641cf
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,71,1,0.09510099,1514470252,Regular,18c5889dc49ef90f1a5b3aa7a4bbbbedbab55543fec921d09ec5638ef7459cbf
18c5889dc49ef90f1a5b3aa7a4bbbbedbab55543fec921d09ec5638ef7459cbf,1,13,1,0.09510099,1514468536,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,39,1,0.19514153,1514255555,Regular,2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e
2c4b6dcaecd157aecdefd927d021a19452ea2c26e0ebb1a8b421576c27c23f8e,1,15,1,0.19514153,1514244665,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
1c8ee3d2b8114f765c2209f6367bb497b0f3fe6d6861b97cb73d0ab02b6a9efb,1,14,1,0.19511648,1513838104,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138,-1,29,1,0.1957288,1513457533,Regular,ab42e57e660d6cdffa1c7151a4e2face4efc794e00c7938f2b1fa709c9c69f67
ab42e57e660d6cdffa1c7151a4e2face4efc794e00c7938f2b1fa709c9c69f67,1,16,1,0.1957288,1513455884,Regular,a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,26,1,0.19566046,1513104243,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,11,1,0.19566046,1513096738,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,240,1,0.19514164,1512814257,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,43,1,0.19514164,1512772222,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,5,1,0.19505288,1512449944,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,23,1,0.19505288,1512412298,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
839941201e7e64e7f07d5bfc6f7f702a2d93999a89a5b4ca0d2ff81379d8d480,-1,14,1,0.195572,1512026375,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,15,1,0.195572,1512017463,Regular,839941201e7e64e7f07d5bfc6f7f702a2d93999a89a5b4ca0d2ff81379d8d480
e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb,-1,12,1,0.19657172,1511627900,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,21,1,0.19657172,1511626557,Regular,e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,42,1,0.19651115,1511189295,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,59,1,0.19651115,1511178467,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,7,1,0.19577134,1510868051,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,36,1,0.19577134,1510785952,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
89619c2c54261c9659dce6b5cf57c7138b28e93d6085eb7ab1ce2017f73345f5,-1,29,1,0.19515815,1510240211,Regular,c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c
c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c,1,1,1,0.19515815,1510236597,Regular,89619c2c54261c9659dce6b5cf57c7138b28e93d6085eb7ab1ce2017f73345f5
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,13,1,0.19741411,1509886212,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,49,1,0.19741411,1509879233,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
a56da69e27762ed6419b5e7a619865c797832e8aab5f1ed4e36311da7fe5e7ad,-1,5,1,0.1956177,1509530468,Regular,1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40
1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40,1,14,1,0.1956177,1509529670,Regular,a56da69e27762ed6419b5e7a619865c797832e8aab5f1ed4e36311da7fe5e7ad
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,62,1,0.19508431,1509154462,Regular,26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3
26000953f86d0ec4f06c61340a2602c4bb9526436865c13bb46c2161ff04ddc3,1,13,1,0.19508431,1509131638,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,267,1,0.19500265,1508833194,Regular,bd86ab5bced6f58bac122d8a7e6fea795e16d0d1ed69f2be4f7ee80e930c07df
bd86ab5bced6f58bac122d8a7e6fea795e16d0d1ed69f2be4f7ee80e930c07df,1,13,1,0.19500265,1508668113,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,32,1,0.09603799,1508303348,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
