tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,39,1,0.09884038,1512814257,Regular,c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,176,1,0.09713634,1512814257,Regular,f76d639125af3427e9a7b6ec6f2639a1a5ff17778082df10bf8e2068354922d6
c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be,1,16,1,0.09884038,1512805206,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
f76d639125af3427e9a7b6ec6f2639a1a5ff17778082df10bf8e2068354922d6,1,4,1,0.09713634,1512790131,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923,-1,10,1,0.10063542,1512779121,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,29,1,0.10063542,1512776377,Regular,03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923
e1f6211f1de16e641994d3fd9309fe45860caf85739a3c807c8b76f20aa2c8ac,-1,4,1,0.10413968,1512766841,Regular,abf954be159476776457e9930882cd6ff016158caa2c2d0b7f45144364693f6c
abf954be159476776457e9930882cd6ff016158caa2c2d0b7f45144364693f6c,1,8,1,0.10413968,1512758867,Regular,e1f6211f1de16e641994d3fd9309fe45860caf85739a3c807c8b76f20aa2c8ac
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,12,1,0.10525559,1512743466,Regular,3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,181,1,0.09776788,1512743466,Regular,946b90fe02b89d6a3d3942beb18b88945f98625d5a3b1b13cc42481ca3dd01b8
3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052,1,21,1,0.10525559,1512740115,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
89c10c9abc7f5b971176de549a38c1d9bd5c3aa59c62c3fcb67cc1fe08c5ef27,-1,8,1,0.09814337,1512724427,Regular,e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648
e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648,1,4,1,0.09814337,1512722543,Regular,89c10c9abc7f5b971176de549a38c1d9bd5c3aa59c62c3fcb67cc1fe08c5ef27
946b90fe02b89d6a3d3942beb18b88945f98625d5a3b1b13cc42481ca3dd01b8,1,5,1,0.09776788,1512704746,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
d67fa310f2776794dafbcf55771e92d19d24a96484197c5fdb65adb1c33b048b,-1,17,1,0.09849923,1512690197,Regular,f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f
f67426587f433c7284c6d59e850ea1a109e3e95ddcde9d36937eb38e86d5347f,1,13,1,0.09849923,1512687288,Regular,d67fa310f2776794dafbcf55771e92d19d24a96484197c5fdb65adb1c33b048b
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,50,1,0.10529778,1512675703,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,58,1,0.10725108,1512671463,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,74,1,0.10725108,1512669906,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
6a8b521d75e84b8efbd328391613b60ba85d0f1e2457a3cab259868c989de233,-1,10,1,0.09611761,1512654382,Regular,8f2fd54760ddd8d4b9d263194d57443f17298513c9b295d00105d3be936cc56d
8f2fd54760ddd8d4b9d263194d57443f17298513c9b295d00105d3be936cc56d,1,17,1,0.09611761,1512652788,Regular,6a8b521d75e84b8efbd328391613b60ba85d0f1e2457a3cab259868c989de233
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,89,1,0.09871848,1512639528,Regular,42f2e752978a477d055e0e883708fb7a1991f912d95e4748b4bd312c2af496af
42f2e752978a477d055e0e883708fb7a1991f912d95e4748b4bd312c2af496af,1,9,1,0.09871848,1512630647,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
0ef197789ca882491b9af51fad716d3396b395027d8e078a4b7bcb7b280b8898,-1,2,1,0.09875861,1512610619,Regular,656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704
656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704,1,1,1,0.09875861,1512609692,Regular,0ef197789ca882491b9af51fad716d3396b395027d8e078a4b7bcb7b280b8898
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,10,1,0.10390453,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,24,1,0.10390453,1512589126,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,6,1,0.09507479,1512577444,Regular,6d30b2f13603b51534118d48bad44e7890df4c056fea339cbc186fa2b09bfed0
4bcc8c60e8bf18495197f795cc21fd537437df513c6a37c0f1c736049fb1dcb2,-1,0,1,0.09509101,1512565595,Regular,b5cca028d24a51d02fef3516fd8747b7fc0e977c8cdead8f15e149b8cd3c0310
b5cca028d24a51d02fef3516fd8747b7fc0e977c8cdead8f15e149b8cd3c0310,1,13,1,0.09509101,1512562815,Regular,4bcc8c60e8bf18495197f795cc21fd537437df513c6a37c0f1c736049fb1dcb2
fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6,-1,34,1,0.09537561,1512543182,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,15,1,0.09537561,1512541679,Regular,fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6
31fe977c33a429d77790c509d8dd39104aa5a010bdfe201680df06b273389026,-1,6,1,0.0971674,1512530056,Regular,b53d6762b2b7e3bd0e8e67a590dc783103c3925cc169f93527f9ca362dcd2d32
b53d6762b2b7e3bd0e8e67a590dc783103c3925cc169f93527f9ca362dcd2d32,1,14,1,0.0971674,1512528534,Regular,31fe977c33a429d77790c509d8dd39104aa5a010bdfe201680df06b273389026
25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a,-1,49,1,0.10400659,1512524199,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
db09166461af14aff0ff9e24a0ca5117b26f63e5e347426e777de2bbab67ede8,1,0,1,0.09720132,1512512671,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,12,1,0.10529778,1512500249,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
f0946a0ac0e96074906786ef11399954d4b26223c6fb677b8685a9d8fcd83b7c,-1,3,1,0.10457794,1512484738,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,10,1,0.10457794,1512483183,Regular,f0946a0ac0e96074906786ef11399954d4b26223c6fb677b8685a9d8fcd83b7c
baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076,-1,13,1,0.09631678,1512455960,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,12,1,0.09631678,1512454707,Regular,baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,7,1,0.09811066,1512449944,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,49,1,0.10400659,1512435468,Regular,25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,27,1,0.09811066,1512412298,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737,-1,63,1,0.09863412,1512402949,Regular,387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2
a038202553cf641a62e649cb77f76475a1471e32eb73d9a0861518dd9427421d,-1,22,1,0.10072333,1512397743,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,29,1,0.10072333,1512394079,Regular,a038202553cf641a62e649cb77f76475a1471e32eb73d9a0861518dd9427421d
4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2,1,20,1,0.096063,1512373423,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
6d30b2f13603b51534118d48bad44e7890df4c056fea339cbc186fa2b09bfed0,1,14,1,0.09507479,1512359080,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,11,1,0.09724652,1512341678,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2,1,12,1,0.09863412,1512329321,Regular,a00925f633bfe15b5ebbbecc4e9f72e81d10db63874c8f8fe70f88e21d30c737
691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8,1,16,1,0.09590213,1512305403,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b,-1,8,1,0.09778816,1512283386,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,12,1,0.09778816,1512282515,Regular,3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,30,1,0.0987131,1512263569,Regular,d727307036abcd45754b3cf612e47cc5ef33eb4ce856c3b7ca98735cd02b9d6b
d727307036abcd45754b3cf612e47cc5ef33eb4ce856c3b7ca98735cd02b9d6b,1,11,1,0.0987131,1512257806,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3,-1,2,1,0.09619594,1512235855,Regular,944fb28d66a7f1132950c432292857df5312bd0bd8ed417817a11b5157d8eb52
944fb28d66a7f1132950c432292857df5312bd0bd8ed417817a11b5157d8eb52,1,7,1,0.09619594,1512233552,Regular,18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3
302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286,-1,6,1,0.09726646,1512230270,Regular,cf6d0fb895a24bf374fa42f633e7bb72fa0a30374a8aae8e4892169b71bb74ae
cf6d0fb895a24bf374fa42f633e7bb72fa0a30374a8aae8e4892169b71bb74ae,1,14,1,0.09726646,1512207669,Regular,302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,439,1,0.1022178,1512198082,Regular,aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,358,1,0.09654944,1512197909,Regular,b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5
aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3,1,5,1,0.1022178,1512183854,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
61892fc793fc288103434748f6a9864c4d607e2e20ad3979ed00349edcd65581,-1,10,1,0.09607375,1512173006,Regular,59d7758245ad49c75f4045adaf9ebbcd01eadeefe8e275410adab5da8cbe2585
59d7758245ad49c75f4045adaf9ebbcd01eadeefe8e275410adab5da8cbe2585,1,8,1,0.09607375,1512166620,Regular,61892fc793fc288103434748f6a9864c4d607e2e20ad3979ed00349edcd65581
9f30b8a284b748d8766b4c32a7b213bf4a8730419c3bacf02972369f86b2fd31,-1,17,1,0.10075285,1512150476,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,68,1,0.10075285,1512149318,Regular,9f30b8a284b748d8766b4c32a7b213bf4a8730419c3bacf02972369f86b2fd31
b1d1bdd411490c6a15012fa61759f4392a66a87476f25ba764aaf62cc6d8cced,-1,38,1,0.09547819,1512146944,Regular,5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce
5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce,1,7,1,0.09547819,1512127878,Regular,b1d1bdd411490c6a15012fa61759f4392a66a87476f25ba764aaf62cc6d8cced
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,21,1,0.09937884,1512105895,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,59,1,0.09937884,1512104851,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
b105e6d4ef856799572a1481a6ae8d9f66e1eb8459363d545957b5a824fe9ce3,-1,0,1,0.09742826,1512081134,Regular,ebdafe316e73b4bce388f6609ab6aa64eda17c37a0a3d5b8d463596bec6c4055
ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077,-1,22,1,6.22603669,1512079952,Regular,3619331b4e13c5d6db7487ffbfc4302fb1ccb71f1fe3b1708bda228460eafa41
ebdafe316e73b4bce388f6609ab6aa64eda17c37a0a3d5b8d463596bec6c4055,1,10,1,0.09742826,1512079104,Regular,b105e6d4ef856799572a1481a6ae8d9f66e1eb8459363d545957b5a824fe9ce3
3619331b4e13c5d6db7487ffbfc4302fb1ccb71f1fe3b1708bda228460eafa41,1,1,1,6.22603669,1512076641,Regular,ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,536,1,0.09691199,1512063734,Regular,e29c420c781278012d4f83d5708277d29b48c241a7bb54509b9268132eb9beb3
