tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca411fb22f9f78dccc8b3a1da7378aa5d778a8b55bf2a0f3ff8fdadcf3b272b,-1,1,1,100.44939461,1543868448,Vote,6c0ed9a058b20cdfa678dd105925912e9451f60478bbd0ee2c2ab3e2b2809d34
3d305195cbbcbc327bd4dd8efaf1e1412e2739ab9884206c914e382477132449,-1,1,1,101.549198,1541870401,Vote,b5186cce6e97a55219f0b648a67fa4cc094a75314427ebeda7e22dd8717c58c1
311be8629cfeac47ea015ae0829d4ccf2e9a1c1aeccafec7013f07183bd4e2f2,-1,1,1,98.80002152,1540082766,Vote,7f0897f762ee6c792861d66078b52c2cff9acc4a0a033926fca7f623a77d7b35
b5186cce6e97a55219f0b648a67fa4cc094a75314427ebeda7e22dd8717c58c1,1,0,1,101.549198,1540023912,Ticket,3d305195cbbcbc327bd4dd8efaf1e1412e2739ab9884206c914e382477132449
7f0897f762ee6c792861d66078b52c2cff9acc4a0a033926fca7f623a77d7b35,1,0,1,98.80002152,1539090650,Ticket,311be8629cfeac47ea015ae0829d4ccf2e9a1c1aeccafec7013f07183bd4e2f2
11a3986f4d52519893dfb7c9679c6280ff6f0160548d30f04d1a8db323011f36,-1,1,1,97.88375675,1538945144,Vote,0c88a94705d56cdd4b2ee0a8c8efe4f673828621d1ecc3689c04e6f4819c5e1d
6c0ed9a058b20cdfa678dd105925912e9451f60478bbd0ee2c2ab3e2b2809d34,1,0,1,100.44939461,1538895417,Ticket,2ca411fb22f9f78dccc8b3a1da7378aa5d778a8b55bf2a0f3ff8fdadcf3b272b
c5df8f41a2df3dea2a1e4613d16cd0cb43711dd58bad1f5d2f8c40e382c67d62,-1,1,1,91.17947046,1538818113,Vote,4502164c5bc745dafab110b9376912209737f2c511ba1317afed617e5a8ccd64
0c88a94705d56cdd4b2ee0a8c8efe4f673828621d1ecc3689c04e6f4819c5e1d,1,0,1,97.88375675,1536840848,Ticket,11a3986f4d52519893dfb7c9679c6280ff6f0160548d30f04d1a8db323011f36
a480e332a7225d0de0aa460dea71bf50f489a17416bd18e6dd5bbfc20b73d236,-1,1,1,91.6255246,1536759353,Vote,8497e90a73c6328d35e70022b75e708742123e3ed499f73293a2f482c58bc0ea
4502164c5bc745dafab110b9376912209737f2c511ba1317afed617e5a8ccd64,1,0,1,91.17947046,1532611803,Ticket,c5df8f41a2df3dea2a1e4613d16cd0cb43711dd58bad1f5d2f8c40e382c67d62
1d0f3832b4c872739cc49a464bf4cf2642bb64889fe735da12aa9f73f5fd510d,-1,1,1,90.61142027,1532528208,Vote,7aeb51aff7007ba89a74510e8c21035819b66974364aa254a7c96c9f04c3ca62
7aeb51aff7007ba89a74510e8c21035819b66974364aa254a7c96c9f04c3ca62,1,0,1,90.61142027,1530545507,Ticket,1d0f3832b4c872739cc49a464bf4cf2642bb64889fe735da12aa9f73f5fd510d
8497e90a73c6328d35e70022b75e708742123e3ed499f73293a2f482c58bc0ea,1,0,1,91.6255246,1526991410,Ticket,a480e332a7225d0de0aa460dea71bf50f489a17416bd18e6dd5bbfc20b73d236
7657a35910a5c0dfcdf0b15ccb45ba480fb112f34054d8c14da80dbe72413642,-1,1,1,96.43835407,1526881325,Vote,49f289c5d7a2f95395f7825103604db045bd77c6d75ea83ec7977a36b5593d32
49f289c5d7a2f95395f7825103604db045bd77c6d75ea83ec7977a36b5593d32,1,0,1,96.43835407,1526206218,Ticket,7657a35910a5c0dfcdf0b15ccb45ba480fb112f34054d8c14da80dbe72413642
53dc00d021d0b42921f4fb89663e3d10f86a2053c499991a359105e6d6225793,-1,1,1,75.39705084,1514432672,Vote,0d9176ef4028d3475844587a36036d88eb610ee9de92b2dcf220eedbfe93c358
41ac4c3e0c5008f777042a5227246cd95c1f85a112f4ec087b278bc418e2448a,-1,1,1,76.7331109,1513608413,Vote,4d21554e43d409668a3a1c89bcddc0f5775e83ad6a8afa1dab49f84cea83bf72
0d9176ef4028d3475844587a36036d88eb610ee9de92b2dcf220eedbfe93c358,1,0,1,75.39705084,1511295547,Ticket,53dc00d021d0b42921f4fb89663e3d10f86a2053c499991a359105e6d6225793
148f63a0b15bd4303ad11e474f5760846409b6188062f7f264c082a4ae717f62,-1,1,1,75.10799259,1511194686,Vote,a7c895cfedc49ae1a70407bab632d0fe31be5b760758067481dfc6cbc2a071ea
a7c895cfedc49ae1a70407bab632d0fe31be5b760758067481dfc6cbc2a071ea,1,0,1,75.10799259,1510951595,Ticket,148f63a0b15bd4303ad11e474f5760846409b6188062f7f264c082a4ae717f62
cb66f6bfd929f7bb2eae73d38e97083c0cb0fcd8e1fc4cf56ffaa7347461f647,-1,1,1,81.09427386,1510872681,Vote,c15597a4ed09a9b593cefda2ac99b0e081e7efc5a0cdde89ee9ec000d2016c31
4d21554e43d409668a3a1c89bcddc0f5775e83ad6a8afa1dab49f84cea83bf72,1,0,1,76.7331109,1510833538,Ticket,41ac4c3e0c5008f777042a5227246cd95c1f85a112f4ec087b278bc418e2448a
424d3d07cfa485ab5afa04c801d7ffadf2d6581dcbd4aaf46625c7e2beccc9ca,-1,1,1,85.51817402,1510735188,Vote,d49472aefde8791e3ec51102daca919317ba05270459cc41cae3499bc59bcb2a
c15597a4ed09a9b593cefda2ac99b0e081e7efc5a0cdde89ee9ec000d2016c31,1,0,1,81.09427386,1510141391,Ticket,cb66f6bfd929f7bb2eae73d38e97083c0cb0fcd8e1fc4cf56ffaa7347461f647
658a9c91709f8d429329ec853d231df2895e090203e0ca0857c85e604b9f7bfe,-1,1,1,69.89413812,1510022670,Vote,83079a20625dbdd023672c820ae60d353c54b75b9ae4dda0178d7ec8fd335cf9
d49472aefde8791e3ec51102daca919317ba05270459cc41cae3499bc59bcb2a,1,0,1,85.51817402,1509673625,Ticket,424d3d07cfa485ab5afa04c801d7ffadf2d6581dcbd4aaf46625c7e2beccc9ca
e8664b51ddc43d50a707cd3509b9cdab7497d2cefaa2c736d33a5f9d58123215,-1,1,1,69.64087938,1509414775,Vote,e733b7e460e1deff629664e83426ecfe0b2b02cc89fefef38770fa76a4bcc342
e733b7e460e1deff629664e83426ecfe0b2b02cc89fefef38770fa76a4bcc342,1,0,1,69.64087938,1508105458,Ticket,e8664b51ddc43d50a707cd3509b9cdab7497d2cefaa2c736d33a5f9d58123215
16c033966f8fefd1c68f27e23179ea20a1ca1b91736f931406bf9d0bc5777cb7,-1,1,1,67.81195192,1508001957,Vote,38b33be28f9914c5c56e72536b55ca928d6d20ee9331e31a6cd28b280e2d38e2
38b33be28f9914c5c56e72536b55ca928d6d20ee9331e31a6cd28b280e2d38e2,1,0,1,67.81195192,1506293390,Ticket,16c033966f8fefd1c68f27e23179ea20a1ca1b91736f931406bf9d0bc5777cb7
6a031c679b93cc2fe819041009bfc4cef43708caebed9f7114c5e40702290088,-1,1,1,62.60230359,1506185411,Vote,471a001956f8ea8857596eae894b378e49686dc5ad1707cfcd43e6c4e0b5ddc4
83079a20625dbdd023672c820ae60d353c54b75b9ae4dda0178d7ec8fd335cf9,1,0,1,69.89413812,1504699456,Ticket,658a9c91709f8d429329ec853d231df2895e090203e0ca0857c85e604b9f7bfe
8f0e435969754ce85ccf5f7eab5b19520d84b415105bc148765b881b23112a49,-1,1,1,62.60230359,1504594420,Vote,d31aa44d797cfa87e6f4c26aa86bed8d9b3c743c24435be633a48c3b3b7fa053
471a001956f8ea8857596eae894b378e49686dc5ad1707cfcd43e6c4e0b5ddc4,1,0,1,62.60230359,1503804370,Ticket,6a031c679b93cc2fe819041009bfc4cef43708caebed9f7114c5e40702290088
d31aa44d797cfa87e6f4c26aa86bed8d9b3c743c24435be633a48c3b3b7fa053,1,0,1,62.60230359,1503763905,Ticket,8f0e435969754ce85ccf5f7eab5b19520d84b415105bc148765b881b23112a49
bf18a466006726979f552fc71a5decd04245beb1f8049ecd3fd4625581aacc19,-1,1,1,60.25424698,1503477503,Vote,50c3980f34eb88d8d496c41513592a37c9b9125508e7339f2f28e20845d7e578
ca8b7ba00f71c623929cf09d6eb681916a9ebc6181941689cdd98e007b9434a3,-1,1,1,70.76646622,1503086563,Vote,ea9f8540c75c3934ee7d5b894565d9f192d9aab05f12150c19738024117eb0b8
50c3980f34eb88d8d496c41513592a37c9b9125508e7339f2f28e20845d7e578,1,0,1,60.25424698,1501419760,Ticket,bf18a466006726979f552fc71a5decd04245beb1f8049ecd3fd4625581aacc19
ea9f8540c75c3934ee7d5b894565d9f192d9aab05f12150c19738024117eb0b8,1,0,1,70.76646622,1500089255,Ticket,ca8b7ba00f71c623929cf09d6eb681916a9ebc6181941689cdd98e007b9434a3
