tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e9118630e0cee26b859f9fe694cd0413bfa781a6740cf8256029fb2138522d,1,9,1,0.19501876,1515789782,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,81,1,0.19516844,1515145678,Regular,031fbf623ea53ea1b17f79d958ff5ea61e36286aca8bef706307c7c68925d583
031fbf623ea53ea1b17f79d958ff5ea61e36286aca8bef706307c7c68925d583,1,3,1,0.19516844,1515089703,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,40,1,0.19505079,1515031901,Regular,1875f3b28dc1234ffab333467fb05b4f7db1a3f28fd7d5328bc2676574ad75da
1875f3b28dc1234ffab333467fb05b4f7db1a3f28fd7d5328bc2676574ad75da,1,10,1,0.19505079,1514469819,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,127,1,0.19505008,1513842064,Regular,582d66cb60ae63c3e92a7bd96a7d08990e7e8a186f21de5a2c734b684dd99018
582d66cb60ae63c3e92a7bd96a7d08990e7e8a186f21de5a2c734b684dd99018,1,4,1,0.19505008,1513838104,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
679b636b662e9426b1360e1893d63f80a6747da5b213568be4e9692530059c9b,-1,20,1,0.1951818,1513257978,Regular,9914a7f1ec98a7718691a5d68d72e35ba55eb2ef5a437e66bf126a82779deea0
9914a7f1ec98a7718691a5d68d72e35ba55eb2ef5a437e66bf126a82779deea0,1,3,1,0.1951818,1513256945,Regular,679b636b662e9426b1360e1893d63f80a6747da5b213568be4e9692530059c9b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,170,1,0.19520275,1512754468,Regular,37c5f270a77cef20361dd27ef1687afa5498f203ccfc064ed4256af2a724cb69
37c5f270a77cef20361dd27ef1687afa5498f203ccfc064ed4256af2a724cb69,1,1,1,0.19520275,1512752107,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7,-1,16,1,0.19519185,1512130292,Regular,df4bfd12862847b908395cf8779704a9bd5c9f06cba5d081c2763383726ae080
df4bfd12862847b908395cf8779704a9bd5c9f06cba5d081c2763383726ae080,1,2,1,0.19519185,1512127878,Regular,6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7
adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5,-1,26,1,0.1951261,1511543485,Regular,f63c5834b2d913cd0ea4f3e99e7d3be829b11c899f71317f170d678cc3bb4666
f63c5834b2d913cd0ea4f3e99e7d3be829b11c899f71317f170d678cc3bb4666,1,6,1,0.1951261,1511542406,Regular,adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5
832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a,-1,28,1,0.1952518,1511056511,Regular,5a128872bf91531d63398f87bbdc45d5135955a08424d6d15abffb608e4d797f
5a128872bf91531d63398f87bbdc45d5135955a08424d6d15abffb608e4d797f,1,0,1,0.1952518,1511054957,Regular,832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,34,1,0.19540406,1510619525,Regular,bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3
bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3,1,17,1,0.19540406,1510609499,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,69,1,0.19515765,1510041501,Regular,08b769e38e0310bf5798afee7922471dc15e6b9e8a7ffd4811f1987b18180fb1
08b769e38e0310bf5798afee7922471dc15e6b9e8a7ffd4811f1987b18180fb1,1,4,1,0.19515765,1510036390,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,15,1,0.19500586,1509559268,Regular,ad8043c0e29c47144dfccdbeca6999e8ddf908f9d73e262b40502bbfaa625a82
ad8043c0e29c47144dfccdbeca6999e8ddf908f9d73e262b40502bbfaa625a82,1,6,1,0.19500586,1509543947,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659,-1,1,1,0.1951,1509033017,Regular,c6b3d2d57d2907d22a90b0e261a66b2b24abe28f689f67238c25f0e66a0ea71f
c6b3d2d57d2907d22a90b0e261a66b2b24abe28f689f67238c25f0e66a0ea71f,1,3,1,0.1951,1509031496,Regular,13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,18,1,0.19517177,1508495185,Regular,a7caa37c5d25a73ea4b5d5e5006ee8428a0db3df27422c10c2725c22c6732bb6
a7caa37c5d25a73ea4b5d5e5006ee8428a0db3df27422c10c2725c22c6732bb6,1,6,1,0.19517177,1508492290,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc,-1,11,1,0.195233,1508017989,Regular,37eded314efc23557dc8612379a9516b9ccb149dd3cc204ce01c43505f8e4d59
37eded314efc23557dc8612379a9516b9ccb149dd3cc204ce01c43505f8e4d59,1,3,1,0.195233,1508014794,Regular,dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,30,1,0.19511136,1507532006,Regular,085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a
085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a,1,3,1,0.19511136,1507531251,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861,-1,11,1,0.1952766,1507028322,Regular,d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d
d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d,1,3,1,0.1952766,1507025755,Regular,ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,107,1,0.19555249,1506396992,Regular,b88fbe0005152625aaa3dcc1f7cebeff6d986994acd09235df74153f0f5fd3bb
b88fbe0005152625aaa3dcc1f7cebeff6d986994acd09235df74153f0f5fd3bb,1,21,1,0.19555249,1506395509,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,4,1,0.19524747,1505837511,Regular,dde1d7e5108dd82e3c46dd737ee1dafb7bcd91b08d33ba9f57cf19c760a846e3
dde1d7e5108dd82e3c46dd737ee1dafb7bcd91b08d33ba9f57cf19c760a846e3,1,8,1,0.19524747,1505835437,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc,-1,7,1,0.19522926,1505401379,Regular,3f335a8d38c8725449b1c9391faafab0cb27a2cf0250fc8e7130ae65314cdf2f
3f335a8d38c8725449b1c9391faafab0cb27a2cf0250fc8e7130ae65314cdf2f,1,0,1,0.19522926,1505400215,Regular,5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc
eb58cbf4487e14c8e291ecc850cfe91bf087d9f0e36a61db81353db4dc9b9dd2,-1,14,1,0.19514141,1504984675,Regular,fc82ae507cdcfaf8b73324db8c31042b7a82b9cd7df242414f14c67f626ba57e
fc82ae507cdcfaf8b73324db8c31042b7a82b9cd7df242414f14c67f626ba57e,1,4,1,0.19514141,1504981872,Regular,eb58cbf4487e14c8e291ecc850cfe91bf087d9f0e36a61db81353db4dc9b9dd2
f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da,-1,3,1,0.19575223,1504608641,Regular,5e2b50ece2760a92fae3f83475da49265bea4097111f203e84266714e8197caf
5e2b50ece2760a92fae3f83475da49265bea4097111f203e84266714e8197caf,1,3,1,0.19575223,1504607055,Regular,f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da
9fec9eddb15ee64cd0da76f8d357d131fe5766d3af97c9457a6158b4735b1e9f,-1,17,1,0.19501966,1504346571,Regular,3b3225415f581974e0d0b8ed1ab80fd918bee2ac5170a18559930bf6875deef4
3b3225415f581974e0d0b8ed1ab80fd918bee2ac5170a18559930bf6875deef4,1,2,1,0.19501966,1504342241,Regular,9fec9eddb15ee64cd0da76f8d357d131fe5766d3af97c9457a6158b4735b1e9f
17be5e44a0c4c578e04c28148b629fac411ce15f2d3519c0277b7a5c7fe0c673,-1,17,1,0.195215,1503949911,Regular,64ee5572a5bafa670406079342e768a5d63733f1e2648df183f4e57348e23a57
64ee5572a5bafa670406079342e768a5d63733f1e2648df183f4e57348e23a57,1,0,1,0.195215,1503938673,Regular,17be5e44a0c4c578e04c28148b629fac411ce15f2d3519c0277b7a5c7fe0c673
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,29,1,0.19535,1503608870,Regular,6c7d6c5801cbca7bd8d5d353ad75770eeaf52cc00784c672708ca36098f71a5b
6c7d6c5801cbca7bd8d5d353ad75770eeaf52cc00784c672708ca36098f71a5b,1,1,1,0.19535,1503601684,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
86f46ced96030027f3e3000baea413d041c995c437f9e6065f2f59e75515d431,-1,1,1,0.195129,1503282138,Regular,b760067a457c5ec45e705894bf70267cf074a2250853b9d804e132d276233653
b760067a457c5ec45e705894bf70267cf074a2250853b9d804e132d276233653,1,0,1,0.195129,1503279934,Regular,86f46ced96030027f3e3000baea413d041c995c437f9e6065f2f59e75515d431
ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc,-1,14,1,0.19522,1502983141,Regular,22e83b783c88eb730fa0d2d1f7ea0916eb8a07d52857a74f4486f00fe6828426
22e83b783c88eb730fa0d2d1f7ea0916eb8a07d52857a74f4486f00fe6828426,1,1,1,0.19522,1502980443,Regular,ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc
0aff49f33111f40e75604044db3266e76fcb5021125167a7448b2876d7a80c26,-1,14,1,0.19529,1502686674,Regular,a09e21cb29fd943c251f9792f0a069dea6d9a1e4f65c38bf4c7c6fd2b9659768
a09e21cb29fd943c251f9792f0a069dea6d9a1e4f65c38bf4c7c6fd2b9659768,1,1,1,0.19529,1502683750,Regular,0aff49f33111f40e75604044db3266e76fcb5021125167a7448b2876d7a80c26
9cae603c0d829bfeed24df474b0a9b82ba618990929c32c74d313f7f424e1e9a,1,1,1,0.195221,1502419283,Regular,10aa326d1eac449ffa20471f81c39d0cc95d59d8b35064c8a7eced066454f6c4
550a31d9bbb82b4b06c55612d1a881ad4e192078a52bb9cc0a7b25a274b06f3d,-1,0,1,0.195424,1502169510,Regular,2c80d45a24fcc9b006d03426f8769037b3bfd8deabbb9031dd6febffc8234946
2c80d45a24fcc9b006d03426f8769037b3bfd8deabbb9031dd6febffc8234946,1,0,1,0.195424,1502168994,Regular,550a31d9bbb82b4b06c55612d1a881ad4e192078a52bb9cc0a7b25a274b06f3d
00548b0f48ed3283786b2a447bfe159ac06b26dbe6186b3becabc01bbfdc1880,-1,34,1,0.195346,1501942129,Regular,0b166bf2568671ffa34817629f7c93b29814db7c16dba790bfeb77d2915e3e85
0b166bf2568671ffa34817629f7c93b29814db7c16dba790bfeb77d2915e3e85,1,1,1,0.195346,1501887885,Regular,00548b0f48ed3283786b2a447bfe159ac06b26dbe6186b3becabc01bbfdc1880
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,1,1,0.195441,1501637378,Regular,6de5e49412431ac62501dae037bbca1e4c039547d78e6812f4a0aa695783fe35
6de5e49412431ac62501dae037bbca1e4c039547d78e6812f4a0aa695783fe35,1,1,1,0.195441,1501636574,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,5,1,0.195281,1501415943,Regular,f1dca881dbfb8f39392e344d1320d277f14d853dc58ba2ea9ba03d9a2b76aeb4
f1dca881dbfb8f39392e344d1320d277f14d853dc58ba2ea9ba03d9a2b76aeb4,1,1,1,0.195281,1501382703,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
2cb0cce47014edcbb42786b61386d5d4e453b7c822163d1bbf2be889aefa8aac,-1,20,1,0.195253,1501144800,Regular,fcbfa9d5304db7dd100fa7815de49b4b3cfc2c99ca3f9c3f4bc1d5bf4b49e8d9
fcbfa9d5304db7dd100fa7815de49b4b3cfc2c99ca3f9c3f4bc1d5bf4b49e8d9,1,0,1,0.195253,1501129264,Regular,2cb0cce47014edcbb42786b61386d5d4e453b7c822163d1bbf2be889aefa8aac
6a4713589eb7a201b749b633595f39aae06bb634f641c37a2362e6f1d246394b,-1,17,1,0.195225,1500885851,Regular,b8a3f7f0effb2817a67a8ba9e7ec71d69089f7727eef0f62c1bfd65c87d8730d
b8a3f7f0effb2817a67a8ba9e7ec71d69089f7727eef0f62c1bfd65c87d8730d,1,0,1,0.195225,1500879238,Regular,6a4713589eb7a201b749b633595f39aae06bb634f641c37a2362e6f1d246394b
fdd4785efec1d03144c318fc1d4e607d3fa5d5c9e991b6dbb96f55f1e3b94122,-1,12,1,0.195003,1500641700,Regular,d33ef6406263272111e80b58a4af92f4a08a5c5e46ac7f2220c7b7a7bf9ce141
d33ef6406263272111e80b58a4af92f4a08a5c5e46ac7f2220c7b7a7bf9ce141,1,0,1,0.195003,1500641097,Regular,fdd4785efec1d03144c318fc1d4e607d3fa5d5c9e991b6dbb96f55f1e3b94122
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,37,1,0.195036,1500609327,Regular,6e580185a653e2215c2cec4479b5e3f61128cff62e0bfc73ee1780534a2f127e
6e580185a653e2215c2cec4479b5e3f61128cff62e0bfc73ee1780534a2f127e,1,0,1,0.195036,1500392903,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9,-1,11,1,0.195093,1500114911,Regular,ab594c33c4616d6febcb5dccd9612dccf8b48d152d7e07a1792e8480c163c709
ab594c33c4616d6febcb5dccd9612dccf8b48d152d7e07a1792e8480c163c709,1,1,1,0.195093,1500114165,Regular,a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9
d81094e003a006f294a512ee43b94949882c28454091b0ed35e0d12ad7200ba2,-1,23,1,0.195159,1499878443,Regular,a24fa0642a15c000ffe58cb72d925e7a89abfd40cf83a9560bac973ab59efe4e
a24fa0642a15c000ffe58cb72d925e7a89abfd40cf83a9560bac973ab59efe4e,1,1,1,0.195159,1499870982,Regular,d81094e003a006f294a512ee43b94949882c28454091b0ed35e0d12ad7200ba2
87094fe78daf28904fbbe0b85d853bb5b7061e43b4624b04db5aa425ae4c5888,-1,7,1,0.195162,1499615293,Regular,2fb01eaa999511298bf3eca18df8d7c7c87aa6cbc1fe2bd4b28320e94394296f
2fb01eaa999511298bf3eca18df8d7c7c87aa6cbc1fe2bd4b28320e94394296f,1,0,1,0.195162,1499614492,Regular,87094fe78daf28904fbbe0b85d853bb5b7061e43b4624b04db5aa425ae4c5888
49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc,-1,0,1,0.195078,1499402490,Regular,f43c4c6f34602d359787914e067617fe2294b2a76b806a06a2e573809f833fdd
f43c4c6f34602d359787914e067617fe2294b2a76b806a06a2e573809f833fdd,1,1,1,0.195078,1499400349,Regular,49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc
7124107bab30d5ee4f44732f8f968b13e2ef4c8dc015db0bc5c6e3eb1c93beae,-1,11,1,0.195081,1499197529,Regular,3c768b70ec178f6540f5cbb85ffdf3ad26b6960a4099ab530a6389f79c4a9744
3c768b70ec178f6540f5cbb85ffdf3ad26b6960a4099ab530a6389f79c4a9744,1,1,1,0.195081,1499194684,Regular,7124107bab30d5ee4f44732f8f968b13e2ef4c8dc015db0bc5c6e3eb1c93beae
e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f,-1,18,1,0.195195,1499000488,Regular,de45054196ebe0a81bd8ddafe57d9c487efc013b370a0920e0404afc91cbef7a
de45054196ebe0a81bd8ddafe57d9c487efc013b370a0920e0404afc91cbef7a,1,1,1,0.195195,1498999704,Regular,e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f
505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2,-1,20,1,0.19534,1498802072,Regular,9bf28e2777a3c3d57da3dc79ea11e129b3c6e575585ffd10734cb8f272ace052
9bf28e2777a3c3d57da3dc79ea11e129b3c6e575585ffd10734cb8f272ace052,1,0,1,0.19534,1498800717,Regular,505ac60f2a382ec37e8f511f5ea74936bc7024a45a5a4b87d5711dfb537631c2
eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e,-1,15,1,0.195291,1498655647,Regular,851ece4b275716759047da53bbbade36ebc3df8dafed7cf79531ff6acc435604
851ece4b275716759047da53bbbade36ebc3df8dafed7cf79531ff6acc435604,1,0,1,0.195291,1498653948,Regular,eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e
5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03,-1,25,1,0.195866,1498488413,Regular,daa61016cce00b87ecd9ecfef8385f6509b759294534a545cbc9ec3dc217cf16
daa61016cce00b87ecd9ecfef8385f6509b759294534a545cbc9ec3dc217cf16,1,1,1,0.195866,1498481765,Regular,5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03
b6e7325394a9dffc44ac645d4a3502b6a4229d5b66c30950172fb82e8ddb3d9d,-1,21,1,0.19528,1498325245,Regular,3f7ae04d5175d26ac8257476ddff879f5acc0c0661e8ba6f325606cee66db2b6
3f7ae04d5175d26ac8257476ddff879f5acc0c0661e8ba6f325606cee66db2b6,1,0,1,0.19528,1498322660,Regular,b6e7325394a9dffc44ac645d4a3502b6a4229d5b66c30950172fb82e8ddb3d9d
a734e6c11bbe0d78a37c6e85433871d06058eedad0ae80ad4c3705eea0d9b6f5,-1,25,1,0.195315,1498153100,Regular,b97dad6ed3032e4c983a4e7348251dd3cf83785f93956ccd2f11b045c63bfc86
b97dad6ed3032e4c983a4e7348251dd3cf83785f93956ccd2f11b045c63bfc86,1,1,1,0.195315,1498150807,Regular,a734e6c11bbe0d78a37c6e85433871d06058eedad0ae80ad4c3705eea0d9b6f5
ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a,-1,48,1,0.195405,1497996450,Regular,614b0aadef451b3e46197b42c1fde32711ebeb9604b79926ad34788d6ae9f256
614b0aadef451b3e46197b42c1fde32711ebeb9604b79926ad34788d6ae9f256,1,0,1,0.195405,1497993818,Regular,ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a
6b1fab9269b931f1a3c37ac27c9561f59dab8b8aebeeb313affe1bbf7f774e9e,-1,4,1,0.195315,1497829936,Regular,9f3dc0cbf7cc27bd3a1bc886189a31ff631d75d94b21fbde934588f6d5d490e4
9f3dc0cbf7cc27bd3a1bc886189a31ff631d75d94b21fbde934588f6d5d490e4,1,0,1,0.195315,1497828725,Regular,6b1fab9269b931f1a3c37ac27c9561f59dab8b8aebeeb313affe1bbf7f774e9e
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,31,1,0.208671,1497680183,Regular,a207c6954ec1e304e0a9f48f4a9d0d63323937b8652604211f7d4beb752e2492
a207c6954ec1e304e0a9f48f4a9d0d63323937b8652604211f7d4beb752e2492,1,1,1,0.208671,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd,-1,67,1,0.195425,1497532312,Regular,f886b944748ddedeed0905fe92e971f8022949e7fce44043b9a07dd440ac1333
f886b944748ddedeed0905fe92e971f8022949e7fce44043b9a07dd440ac1333,1,1,1,0.195425,1497529268,Regular,a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd
fce4b87124a7543ad126c46d8c0d4674ac39a0037e30f05c968209c85e400251,-1,20,1,0.195069,1497369545,Regular,666fd3953da3d726408c4764466b5274c779c79896d77f6e1e47b1bf4a513ed7
666fd3953da3d726408c4764466b5274c779c79896d77f6e1e47b1bf4a513ed7,1,1,1,0.195069,1497369010,Regular,fce4b87124a7543ad126c46d8c0d4674ac39a0037e30f05c968209c85e400251
e36324828b6197878e23cec847626f58f0c48fb662d32e03f6376b201f5d3ca2,-1,23,1,0.196099,1497220470,Regular,e1ca968c20eb1cf185614ad1f8cdd7f0dc5c6992555ebf951b664f23383aef34
e1ca968c20eb1cf185614ad1f8cdd7f0dc5c6992555ebf951b664f23383aef34,1,0,1,0.196099,1497209994,Regular,e36324828b6197878e23cec847626f58f0c48fb662d32e03f6376b201f5d3ca2
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,62,1,0.195695,1497075251,Regular,9a82860ff36f50e3df69400036978f4463a679fd840f9395485e3fbf378fff8a
9a82860ff36f50e3df69400036978f4463a679fd840f9395485e3fbf378fff8a,1,1,1,0.195695,1497072020,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
a4f313452ea0ef4a1eb25e5fc16027ca9f18d9fdf45ace65bad104bfac83662b,-1,24,1,0.195814,1496925232,Regular,00052beac4ccc3a5d39d1b1cbcdff2a0493ee39b3b71ec9ec477b740f7af5e1b
00052beac4ccc3a5d39d1b1cbcdff2a0493ee39b3b71ec9ec477b740f7af5e1b,1,0,1,0.195814,1496922952,Regular,a4f313452ea0ef4a1eb25e5fc16027ca9f18d9fdf45ace65bad104bfac83662b
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,60,1,0.195654,1496788605,Regular,c2c4637401616cbf993a3de7f6053dfbd6e80654f6fa28b42c627f567804e4d7
c2c4637401616cbf993a3de7f6053dfbd6e80654f6fa28b42c627f567804e4d7,1,1,1,0.195654,1496786824,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,99,1,0.195837,1496663905,Regular,c13da91404a421867eb5c3680514a45d823b0b536a5ecefd17d8b1dabbeb64a5
c13da91404a421867eb5c3680514a45d823b0b536a5ecefd17d8b1dabbeb64a5,1,1,1,0.195837,1496662628,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89,-1,5,1,0.196042,1496517744,Regular,4e7c4465bd0a7dd042b343380f269452b05ac759833cd89ef2bb68429f360c4b
4e7c4465bd0a7dd042b343380f269452b05ac759833cd89ef2bb68429f360c4b,1,1,1,0.196042,1496517144,Regular,7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89
7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e,-1,19,1,0.19514,1496394391,Regular,3ef8e891db40d74b64b516430dc3ee216fb88576ef299e778d5084aa8a313448
3ef8e891db40d74b64b516430dc3ee216fb88576ef299e778d5084aa8a313448,1,1,1,0.19514,1496386814,Regular,7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,60,1,0.202333,1496209857,Regular,b0879f5063f18f448b9bce52439ac366c2d97c392bd6117578b06a35b2fee697
b0879f5063f18f448b9bce52439ac366c2d97c392bd6117578b06a35b2fee697,1,1,1,0.202333,1496205259,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
