tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8849b4ad4e2593bf1c9683540210feab20f1ac68dea43668b1d962f5217ba325,1,1,1,43.28518217,1467186250,Regular,fd8e27ee1429fec6ba2fa0ae761b85189d82969b3ca5d71435d88c0465801008
0f36480a6ec7958029354ebc2efc0b23b13e0cfbb6ac995e9f33c0bf254935b2,-1,1,1,74.32943559,1463391685,Regular,da8ca8f8f1e9a2af7fb03b4dfb2e4fa3952b076ede4f01cc6bde5b2e8fdfed1f
da8ca8f8f1e9a2af7fb03b4dfb2e4fa3952b076ede4f01cc6bde5b2e8fdfed1f,1,0,1,74.32943559,1463390876,Regular,0f36480a6ec7958029354ebc2efc0b23b13e0cfbb6ac995e9f33c0bf254935b2
a30ce7114628e4729529b9845c51d90d70b2c2c3085ef20efa1df640529eee74,-1,8,1,57.34458989,1460759720,Regular,2da1150db5698928c4e67d3616f3e0f21b747b238d997b75daf6b11fb27f9474
2da1150db5698928c4e67d3616f3e0f21b747b238d997b75daf6b11fb27f9474,1,1,1,57.34458989,1460748757,Regular,a30ce7114628e4729529b9845c51d90d70b2c2c3085ef20efa1df640529eee74
bd1761d0c6600f0a63c37acc702974e6d760d9bd54576d9c0f39a113a6fb8b84,-1,0,1,26.56842691,1459451837,Regular,085bc83376aa487cb1c57f6622c5b8f0df95f6794ae55668716720bf631a8036
085bc83376aa487cb1c57f6622c5b8f0df95f6794ae55668716720bf631a8036,1,1,1,26.56842691,1459450667,Regular,bd1761d0c6600f0a63c37acc702974e6d760d9bd54576d9c0f39a113a6fb8b84
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,189,1,26.51853132,1458928759,Regular,d88f40757a041d168a3762c855a0ed54a9317d62d632884bab6506ecf0ba5fa6
d88f40757a041d168a3762c855a0ed54a9317d62d632884bab6506ecf0ba5fa6,1,1,1,26.51853132,1458896538,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,197,1,36.00723049,1458648744,Regular,76170d5a047545572d9f855ef7281ee97789998fdd7b654e7f229f1a48bacaa8
76170d5a047545572d9f855ef7281ee97789998fdd7b654e7f229f1a48bacaa8,1,1,1,36.00723049,1458638724,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,161,1,9.72312848,1458573711,Regular,8c90b1232fc1376bf26c080e3fd0f615be2a9ad93ae365e665357371e483b414
8c90b1232fc1376bf26c080e3fd0f615be2a9ad93ae365e665357371e483b414,1,1,1,9.72312848,1458560470,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,143,1,9.9306746,1458305321,Regular,0e29cac21d7e3b89dd55dabe97957cfcd8277737f6276743772b93d57d7142e5
0e29cac21d7e3b89dd55dabe97957cfcd8277737f6276743772b93d57d7142e5,1,0,1,9.9306746,1458302270,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16,-1,9,1,10.2781155,1458091854,Regular,cc40def2cd6dae63e71c8fd21bdf3be488fa54e6a26f106b0e4e94a875c70f4d
cc40def2cd6dae63e71c8fd21bdf3be488fa54e6a26f106b0e4e94a875c70f4d,1,0,1,10.2781155,1458082948,Regular,464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,191,1,25.00964634,1458001529,Regular,ef03cee2d1fe063af673a444277001409472d285dcc92d43616b3fdb6800b78a
ef03cee2d1fe063af673a444277001409472d285dcc92d43616b3fdb6800b78a,1,1,1,25.00964634,1457977467,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,182,1,15.13407024,1457757159,Regular,f570b3a8e0f62b63976d512df7d74f8849ddbf5534ae08fa7039219f5462a259
f570b3a8e0f62b63976d512df7d74f8849ddbf5534ae08fa7039219f5462a259,1,1,1,15.13407024,1457708219,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
