tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,135,1,4.98035199,1462869319,Regular,d5cec2111762ac639d43d7da6cbce26f1098d2a483e62a689b336015604e60e4
d5cec2111762ac639d43d7da6cbce26f1098d2a483e62a689b336015604e60e4,1,1,1,4.98035199,1462860102,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,129,1,5.01274825,1462804658,Regular,e603724523031796d6824c626637ce592e8cb56f49a4d85cc9b431511d55dab2
e603724523031796d6824c626637ce592e8cb56f49a4d85cc9b431511d55dab2,1,0,1,5.01274825,1462774376,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1,-1,149,1,5.02034786,1462704201,Regular,cbcea913dc172145b9db0c00a0ed839c8982de88f13abba3a01569c0426e24b8
cbcea913dc172145b9db0c00a0ed839c8982de88f13abba3a01569c0426e24b8,1,1,1,5.02034786,1462696257,Regular,fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,177,1,5.02633067,1462636908,Regular,7f46030a2c1867c10fe8bdce6e6d4050eb5fca43bb90a5728523b7403bad76b8
7f46030a2c1867c10fe8bdce6e6d4050eb5fca43bb90a5728523b7403bad76b8,1,1,1,5.02633067,1462617738,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,157,1,4.98599312,1462572370,Regular,a82feed75322129f17d2074541fd311871025e015dcdc522ae5a84c0a1cc2408
a82feed75322129f17d2074541fd311871025e015dcdc522ae5a84c0a1cc2408,1,1,1,4.98599312,1462563769,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,152,1,5.00663009,1462519576,Regular,ef83bae37274a449d873f57cc2984e6c70c9d4dd16b7c6333c077672e70c31f4
ef83bae37274a449d873f57cc2984e6c70c9d4dd16b7c6333c077672e70c31f4,1,0,1,5.00663009,1462508357,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,155,1,4.98039199,1462454492,Regular,cf2831b7421db902bb0a5b1911b6da4c9aebf935fdf052c024a67fd9a6879c69
cf2831b7421db902bb0a5b1911b6da4c9aebf935fdf052c024a67fd9a6879c69,1,1,1,4.98039199,1462448315,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,150,1,5.02914251,1462419426,Regular,599ac7998d7703d51c2c53404d187ac76a98e23b595ba4c5d4aa8f6b9a258a30
599ac7998d7703d51c2c53404d187ac76a98e23b595ba4c5d4aa8f6b9a258a30,1,0,1,5.02914251,1462397340,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
0502386e388ffbcf46c94796dfb4d712a507ba68c918b63610ca3ab8379cb8ff,-1,9,1,5.05631104,1462334362,Regular,0cf9a032c0bf00012603cae8cf1c289f267f0a60e8e9ba32d69b86c5660dd845
0cf9a032c0bf00012603cae8cf1c289f267f0a60e8e9ba32d69b86c5660dd845,1,1,1,5.05631104,1462331165,Regular,0502386e388ffbcf46c94796dfb4d712a507ba68c918b63610ca3ab8379cb8ff
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,147,1,5.00564518,1462279375,Regular,91134723e23fe42352c443fd97e68440a75a0988cd8f1cf85e21d251584090e5
91134723e23fe42352c443fd97e68440a75a0988cd8f1cf85e21d251584090e5,1,1,1,5.00564518,1462277240,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,174,1,5.07621156,1462222996,Regular,a612fcacf9102176c7d55095cce52d35fdba53905021fe7c8faa4e8eabc8d900
a612fcacf9102176c7d55095cce52d35fdba53905021fe7c8faa4e8eabc8d900,1,1,1,5.07621156,1462212397,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,139,1,5.00463413,1462161777,Regular,a00ec0a39652a11bef7003ecba0c49f1f3635acc4a4e03e8f6711cb2c2e41259
a00ec0a39652a11bef7003ecba0c49f1f3635acc4a4e03e8f6711cb2c2e41259,1,1,1,5.00463413,1462157236,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,116,1,5.02933644,1462103488,Regular,3c0f5d7d5d49b2e48b9af894b608a62bd09f8ce8eb1038bf210c9d03e0b435b7
3c0f5d7d5d49b2e48b9af894b608a62bd09f8ce8eb1038bf210c9d03e0b435b7,1,0,1,5.02933644,1462087361,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,152,1,4.97684589,1462050339,Regular,3bc31d665b71f12314c66dfa023b0fccdedbf0678d5d54091c0afcdd431349b1
3bc31d665b71f12314c66dfa023b0fccdedbf0678d5d54091c0afcdd431349b1,1,1,1,4.97684589,1462020074,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,152,1,5.03314268,1461960964,Regular,67ba1f91bc23edd6dd7ff2eaacef8c75e2aecd34bd197cd531a18baefae2adb5
67ba1f91bc23edd6dd7ff2eaacef8c75e2aecd34bd197cd531a18baefae2adb5,1,0,1,5.03314268,1461958910,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,179,1,5.16341014,1461873647,Regular,837ab52bc0e3231a384ceebcc8fbe7eeb6c03538e589d9f1b5e62fe6c98716b0
837ab52bc0e3231a384ceebcc8fbe7eeb6c03538e589d9f1b5e62fe6c98716b0,1,0,1,5.16341014,1461872997,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
