tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,173,1,0.03305371,1541642163,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,296,1,0.13370983,1541562374,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,43,1,0.1049085,1541469584,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,1,1,0.33131264,1541403600,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,6,1,0.37006761,1541403600,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,5,1,0.30193825,1541403600,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,4,1,0.04379466,1541403600,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,3,1,0.36328292,1541403600,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,2,1,0.3340107,1541403600,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887,-1,0,1,0.10702343,1541403600,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,122,1,0.04379466,1541294878,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,33,1,0.2530164,1541222404,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,273,1,0.10702343,1541128561,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,154,1,0.12163362,1540612087,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,254,1,0.28981456,1540528951,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,179,1,0.00775668,1540434609,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,46,1,0.34223826,1540349342,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,14,1,0.33131264,1540261457,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,247,1,0.3340107,1540176022,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,170,1,0.33491172,1540091710,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,187,1,0.30492555,1540009436,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,195,1,0.33608873,1539916214,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,141,1,0.36328292,1539828672,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,116,1,0.34732409,1539741803,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,19,1,0.3411972,1539656311,Regular,0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,110,1,0.37006761,1539569279,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,109,1,0.37987435,1539495812,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,121,1,0.40473744,1539398797,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,8,1,0.41238317,1539308630,Regular,0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,143,1,0.42311542,1539227994,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,55,1,0.44357209,1539141853,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,40,1,0.42591064,1539064508,Regular,bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,162,1,0.30193825,1538964823,Regular,65f26b1a7ac663ddb9f2049b0b264e28e2d2009c4c9d7ef82659009f165ad887
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,12,1,0.45580147,1538908023,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,0,1,0.5940266,1538908023,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,1,1,0.62673378,1538908023,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,2,1,0.5008283,1538908023,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,4,1,0.61213942,1538908023,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,6,1,0.37872349,1538908023,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,7,1,0.55297164,1538908023,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,8,1,0.52393841,1538908023,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,9,1,0.45229341,1538908023,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,10,1,0.41201673,1538908023,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,13,1,0.57691905,1538908023,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a,-1,15,1,0.58496591,1538908023,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,143,1,0.41201673,1538875549,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,49,1,0.31845587,1538791977,Regular,1c96638e39b03d3027a38366ab37a1cd95c09dd579674548ca37c11144c1f711
4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3,-1,2,1,0.42835999,1538759282,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3,-1,1,1,0.40689152,1538759282,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3,-1,0,1,0.52606718,1538759282,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3,-1,3,1,0.45250438,1538759282,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,83,1,0.42835999,1538703950,Regular,4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,124,1,0.45580147,1538626807,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,100,1,0.52606718,1538529495,Regular,4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,106,1,0.52393841,1538444673,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,89,1,0.40689152,1538360922,Regular,4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,110,1,0.45250438,1538273902,Regular,4f9ec584d8a148b78b9d3e2024851f96ea84cf8cd1de5e288dc646a9a34627d3
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,25,1,0.45229341,1538184547,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,38,1,0.5008283,1538102666,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,37,1,0.55297164,1538018700,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,38,1,0.5940266,1537928938,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,82,1,0.58496591,1537846269,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,24,1,0.61213942,1537757116,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
070afec3d6b8116049fd3e9a731c80fa208c553dd040f6fb2ed9a8ec4497e479,-1,1,1,0.36113056,1537675774,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,40,1,0.62673378,1537670198,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,115,1,0.49154783,1537602735,Regular,622197705b494c36875a133003a640eade09e75f270728f3f3f9c80751787df2
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,28,1,0.36113056,1537519642,Regular,070afec3d6b8116049fd3e9a731c80fa208c553dd040f6fb2ed9a8ec4497e479
e116e425f43fce551e5cbfde97a0f8cca6076c5d51af66f6bfb5a74773078e04,-1,1,1,0.54223297,1537442711,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
e116e425f43fce551e5cbfde97a0f8cca6076c5d51af66f6bfb5a74773078e04,-1,0,1,0.56961252,1537442711,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,113,1,0.37872349,1537417452,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,52,1,0.54223297,1537333258,Regular,e116e425f43fce551e5cbfde97a0f8cca6076c5d51af66f6bfb5a74773078e04
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,53,1,0.56961252,1537240247,Regular,e116e425f43fce551e5cbfde97a0f8cca6076c5d51af66f6bfb5a74773078e04
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,70,1,0.57691905,1537149439,Regular,00305824a4fd7fea68f67cb1ab9cdeda3b10f3829d7a06d1eac8f9a3693bf96a
20939381ae6a24c35bb211faac7e00fcc1ac805495d537b8675ec8baad3e8be4,-1,4,1,2.41439802,1537064406,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
20939381ae6a24c35bb211faac7e00fcc1ac805495d537b8675ec8baad3e8be4,-1,3,1,1.07976469,1537064406,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
20939381ae6a24c35bb211faac7e00fcc1ac805495d537b8675ec8baad3e8be4,-1,2,1,0.60457031,1537064406,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
20939381ae6a24c35bb211faac7e00fcc1ac805495d537b8675ec8baad3e8be4,-1,0,1,0.56399014,1537064406,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,103,1,0.56399014,1537064225,Regular,20939381ae6a24c35bb211faac7e00fcc1ac805495d537b8675ec8baad3e8be4
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,7,1,0.75868914,1536983760,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,6,1,0.68093312,1536983760,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,5,1,0.58978954,1536983760,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,4,1,0.61119055,1536983760,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,3,1,0.50416582,1536983760,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,2,1,0.55614582,1536983760,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a,-1,1,1,0.52804739,1536983760,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,19,1,0.52804739,1536982129,Regular,835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,54,1,0.55614582,1536891634,Regular,835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a
12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8,-1,0,1,0.60231535,1536839587,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8,-1,3,1,0.61150345,1536839587,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8,-1,2,1,0.57109833,1536839587,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8,-1,5,1,0.54187359,1536839587,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8,-1,4,1,0.61503177,1536839587,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,63,1,0.54187359,1536817193,Regular,12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,63,1,0.61150345,1536735293,Regular,12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,44,1,0.60231535,1536637347,Regular,12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,6,1,0.57109833,1536545941,Regular,12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,61,1,0.60457031,1536464152,Regular,20939381ae6a24c35bb211faac7e00fcc1ac805495d537b8675ec8baad3e8be4
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,39,1,0.61119055,1536380617,Regular,835d14468bc35fababe9540a4812ca62252545b8a888a98a3d9842b0ab042b5a
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,26,1,0.61503177,1536288609,Regular,12a8616740b86eb4ad8235849213d80716e39ac1714016eed7f99ea3c191d6e8
f8116df6b6d29860e832e6341676617ff57856b450234d12634cf83d47c14518,-1,1,1,36.3405,1536214820,Regular,d60c3f66b0e846d4c2ed8094e2ca75bfbe1bc4e6db034b0e73b134e51d64072d
f8116df6b6d29860e832e6341676617ff57856b450234d12634cf83d47c14518,-1,2,1,0.61714956,1536214820,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
