tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,229,1,0.54619685,1574761170,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,226,1,0.49840164,1574761170,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,224,1,1.15051413,1574761170,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,219,1,1.12539809,1574761170,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,215,1,0.77480979,1574761170,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,213,1,0.50855208,1574761170,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,210,1,0.51415267,1574761170,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,208,1,0.363142,1574761170,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,204,1,0.28958447,1574761170,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,202,1,0.46831229,1574761170,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,199,1,0.60443306,1574761170,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,190,1,1.92683597,1574761170,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,184,1,0.72400694,1574761170,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,177,1,0.51903502,1574761170,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,173,1,0.75389889,1574761170,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,172,1,0.71462795,1574761170,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,170,1,1.01825267,1574761170,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,164,1,0.60044458,1574761170,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,160,1,0.77339365,1574761170,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,156,1,1.23973753,1574761170,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,153,1,0.5394977,1574761170,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,151,1,0.49450288,1574761170,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,150,1,0.98619103,1574761170,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,147,1,0.45070478,1574761170,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,145,1,0.52713431,1574761170,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,141,1,1.03756267,1574761170,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,135,1,1.48824986,1574761170,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,133,1,0.48657289,1574761170,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,131,1,1.27987389,1574761170,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,130,1,0.81157239,1574761170,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,128,1,0.14272418,1574761170,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,123,1,0.5002338,1574761170,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,120,1,0.92947494,1574761170,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,116,1,0.58833637,1574761170,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,114,1,1.12914898,1574761170,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,107,1,0.6135313,1574761170,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,104,1,0.1231309,1574761170,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,102,1,1.84116171,1574761170,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,95,1,3.32767355,1574761170,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,89,1,0.99577406,1574761170,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,87,1,0.52817852,1574761170,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,82,1,0.94868633,1574761170,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,73,1,0.29203186,1574761170,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,68,1,1.25204552,1574761170,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,66,1,0.44761281,1574761170,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,57,1,0.84120575,1574761170,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,53,1,0.50057615,1574761170,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,51,1,1.07865317,1574761170,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,48,1,0.65553103,1574761170,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,41,1,0.49666965,1574761170,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,34,1,1.14220135,1574761170,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,20,1,0.57599038,1574761170,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,17,1,0.30433306,1574761170,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,14,1,0.26316078,1574761170,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,12,1,0.79055969,1574761170,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,9,1,0.48696101,1574761170,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,7,1,0.55484763,1574761170,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,6,1,0.73594985,1574761170,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,2,1,1.29439401,1574761170,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,1,1,0.64932303,1574761170,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,49,1,0.54619685,1574736074,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b8d4593723ddf924d008346787c2d2d299c6f59a1b0da0b70505aded7d3bfdb6,-1,0,1,0.6153279,1574649824,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,41,1,0.51903502,1574649158,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,82,1,0.56475305,1574562666,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,56,1,0.57599038,1574476215,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,57,1,0.64932303,1574389763,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,76,1,0.6153279,1574303746,Regular,b8d4593723ddf924d008346787c2d2d299c6f59a1b0da0b70505aded7d3bfdb6
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,8,1,0.65367312,1574238337,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,2,1,0.17666268,1574238337,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,0,1,0.49822515,1574238337,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,11,1,0.61651824,1574238337,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,9,1,0.81762553,1574238337,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,89,1,0.65553103,1574217135,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,54,1,0.67649887,1574130681,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,5,1,0.6135313,1574045704,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,48,1,0.65367312,1573958814,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,57,1,0.49822515,1573871429,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,76,1,0.17666268,1573785343,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,32,1,0.1231309,1573527994,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,43,1,0.89020407,1573440025,Regular,2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,25,1,0.94868633,1573353116,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,56,1,0.93081179,1573268080,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,27,1,0.81762553,1573180464,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,2,1,0.60443306,1573094283,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,20,1,0.61651824,1573007508,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
be17fc2ede4fcb58e29e5f7aaff1bc8b4c6a3ed8904f5368c7cd79432f2186d8,-1,2,1,2.02468024,1572939982,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,79,1,0.58833637,1572921811,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,82,1,0.63212301,1572834559,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
759701aa3d0aa5ccece7958e14855fc55b9b180239e55538d0e6bc1914d59831,-1,0,1,1.08733216,1572829164,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,8,1,0.60395382,1572750488,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
0e0c6a364c65307f62f46831a81eb439a4b5d2eb75dedbd472cd22d19dde90df,-1,1,1,2.31798863,1572687799,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
0e0c6a364c65307f62f46831a81eb439a4b5d2eb75dedbd472cd22d19dde90df,-1,0,1,1.02824752,1572687799,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,97,1,0.98619103,1572661936,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,42,1,1.35800632,1572577435,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,9,1,2.31798863,1572489191,Regular,0e0c6a364c65307f62f46831a81eb439a4b5d2eb75dedbd472cd22d19dde90df
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,33,1,3.32767355,1572402725,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
