tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c2219bac2663422aa9c74b396d5b6ef9c428bd13b681e8516f4c05846a40e5,1,0,1,1.2050248,1510429840,Regular,fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf
b3e21713503716871b431fae3005912c6bd0bfe5c2e8ea8cc4965953434e2d68,1,1,1,7.39574453,1509619454,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64,-1,33,1,13.225279,1505214363,Regular,1c0e0fa1dbdc6542bcfc05aa0fb9f15ac6d1f47ed3c56f666c30567d505a7aa5
1c0e0fa1dbdc6542bcfc05aa0fb9f15ac6d1f47ed3c56f666c30567d505a7aa5,1,0,1,13.225279,1503419514,Regular,1038a167b2e6b5713ab82153e091e652cc49c231c5a5653f9480d2e5caefea64
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,91,1,2.373692,1498166543,Regular,ad905b5086fb04a28e6f2b50238a9a6ff78af89f93375335039213243fa4dcf6
ad905b5086fb04a28e6f2b50238a9a6ff78af89f93375335039213243fa4dcf6,1,1,1,2.373692,1497946016,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,47,1,1.800418,1497816657,Regular,fd5bdafd367471c7e877bde3940ba26561897a8eea1db5dde2386dd18641465b
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,57,1,2.428019,1497468653,Regular,7011e0f8a1cd54415b5ec11fd35d5a0cb52c8dc1dded069ed90099a391627cda
7011e0f8a1cd54415b5ec11fd35d5a0cb52c8dc1dded069ed90099a391627cda,1,1,1,2.428019,1497437028,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
fd5bdafd367471c7e877bde3940ba26561897a8eea1db5dde2386dd18641465b,1,1,1,1.800418,1496997297,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,186,1,2.286384,1496730146,Regular,efd3bdcd93f2b4f34444cee74ad62af44a2e92b1066db9fc5600dd48d491c8d7
efd3bdcd93f2b4f34444cee74ad62af44a2e92b1066db9fc5600dd48d491c8d7,1,0,1,2.286384,1496650557,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,62,1,3.041882,1496265493,Regular,1081b50062cc8a4a89d7c4e86147fe130a62fe3221ba0a89399692e5205b3bd8
1081b50062cc8a4a89d7c4e86147fe130a62fe3221ba0a89399692e5205b3bd8,1,1,1,3.041882,1496209857,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,30,1,8.35328,1495834302,Regular,60da68c3ce641969d62ae4d5ab70b33855f64f1f8a310139826ad19277f9066d
60da68c3ce641969d62ae4d5ab70b33855f64f1f8a310139826ad19277f9066d,1,0,1,8.35328,1495517335,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
