tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f3821dac1f00b6c6c9399587c00296f86306dbdc989236f85fca12068ba151,1,2,1,0.00819629,1605377255,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
1bd9c586d212ac922efd1f31db10ec8952bf1f5071a5782b479e0919e99aa1c2,1,2,1,0.00819629,1605371450,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
c22e757d0e35081b83444edf5fc7344dd3be73193611dbebf315ef354a084810,1,2,1,0.00819629,1605352999,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
f45578e37b168373711eb6141f99996ea2f1983eeeff24aeb7c0d518d1e813e6,1,2,1,0.00852736,1604795831,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,351,1,0.00852866,1602174155,Regular,ea83bb8c087d19179072f5e9b93d4ab0c2de17072716e5afcf249f5a38f9bd41
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,160,1,0.00887508,1602174155,Regular,2e21cfc38a61cc30e249ecfd7308ecd7ba157702cdc3bf27302147399436601e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,198,1,0.00878771,1602174155,Regular,0bd282a2439d2a49346ab5b0826832cb9eafb41561a5f70b0b70276f2b81c223
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,275,1,0.00870075,1602174155,Regular,59c4e8ee7a60431a6437b72d17a084493180ced9ac8fb1336d6bf8c725e38931
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,213,1,0.00852866,1602174155,Regular,8f7212da6470606282241929cd171e7a635d2bf5b49a30f5998cc4fbfc6bed94
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,306,1,0.00852866,1602174155,Regular,2420c6960c474ad436ca6118339b4b58181076b77f9cd61a663d4fee1242c5a5
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,467,1,0.00878611,1602174155,Regular,99fa179b41425121208325a79bace927d3f0e698dff269042095102f4ae207c4
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,497,1,0.00878775,1602174155,Regular,21af0b31bcd6d2fb4bee3c951211c2994653958476992363fe8a4d24458d58c7
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,31,1,0.00870075,1602174155,Regular,889e8336df0bbd0d3428890554d60ddc527a81c44be19ff7ac0e49e7e9cb2a74
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,34,1,0.00870075,1602174155,Regular,bd0feb305aa133b47a9d811872899e5e577f24e70e281bfb7e278bc555497c74
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,36,1,0.00878767,1602174155,Regular,142251bd7896f4614c3539793de17d3b659f6fdfde2b745539542c290bf6bb74
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,83,1,0.00852866,1602174155,Regular,9b51e4ab724b697c46abdba200b95e747a2d52647c057d4c8a6721d515f9a8db
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,23,1,0.00852866,1602174155,Regular,945dd6c12b653461ee874c50a2cecaa85912b30d8bf0cd69adee5febe118f6d3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,236,1,0.0085291,1602174155,Regular,45a56e2023a298dc5a200d189a32f734bdce6f76963fc15118e4104eb984cdef
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,238,1,0.00870018,1602174155,Regular,ea897fe04f15685398fc6b5104658bca88f44894fd3ca19decb699274ddb2ff0
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,301,1,0.00870072,1602174155,Regular,60c2023746c94cc7f68845d1bd10d52b012976ff2f2b5501c75d12ed6f4de7f6
ea83bb8c087d19179072f5e9b93d4ab0c2de17072716e5afcf249f5a38f9bd41,1,2,1,0.00852866,1600092274,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
9b51e4ab724b697c46abdba200b95e747a2d52647c057d4c8a6721d515f9a8db,1,2,1,0.00852866,1599675834,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
945dd6c12b653461ee874c50a2cecaa85912b30d8bf0cd69adee5febe118f6d3,1,2,1,0.00852866,1599637651,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8f7212da6470606282241929cd171e7a635d2bf5b49a30f5998cc4fbfc6bed94,1,2,1,0.00852866,1599444839,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
2420c6960c474ad436ca6118339b4b58181076b77f9cd61a663d4fee1242c5a5,1,2,1,0.00852866,1598490136,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,38,1,0.00869964,1598450044,Regular,3983dc4d5ff97514c22fec1e65a6b311650e3753f254c9344c0a58234182c80e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,49,1,0.0087861,1598450044,Regular,05ba7836237e21ac2b8f171060b66c61ea2fcf307bec5ea59513a997ec641113
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,401,1,0.00878609,1598450044,Regular,38500a2d4f79509d27ba3f20e23918accadbf84532c11d8fdd7a11f18c3fcc81
99fa179b41425121208325a79bace927d3f0e698dff269042095102f4ae207c4,1,2,1,0.00878611,1598275479,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
45a56e2023a298dc5a200d189a32f734bdce6f76963fc15118e4104eb984cdef,1,2,1,0.0085291,1598256865,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
38500a2d4f79509d27ba3f20e23918accadbf84532c11d8fdd7a11f18c3fcc81,1,2,1,0.00878609,1598048997,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
05ba7836237e21ac2b8f171060b66c61ea2fcf307bec5ea59513a997ec641113,1,2,1,0.0087861,1597867867,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
3983dc4d5ff97514c22fec1e65a6b311650e3753f254c9344c0a58234182c80e,1,2,1,0.00869964,1597824693,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ea897fe04f15685398fc6b5104658bca88f44894fd3ca19decb699274ddb2ff0,1,2,1,0.00870018,1595941776,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,510,1,0.00878717,1595940473,Regular,33ee20d3f3bacdce13cc773ba7cdb4c72408f7bffe10ad6a67507cd8a4cd8ced
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,20,1,0.00870075,1595940473,Regular,b5e243aff68401a7cd2e8ce742156044b58f1f1ebc2300ac8298534b5792b308
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,72,1,0.00878664,1595940473,Regular,8ac2d2474cbb57f82beb6ee621201ed9de7e688e4e6dc9deb3211ebefb38c321
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,254,1,0.00878664,1595940473,Regular,4e7079c3dffaa68a854cfec3c9f8237501d3203cfbcb0ad86c057c5ca3841c76
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,292,1,0.00878717,1595940473,Regular,54e373850375963ea184ee209201a2dbc2b12e100613d268b03a418cd6e06c86
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,372,1,0.00870075,1595940473,Regular,1f82f968841d3580ac259529be9140eab3a5e220977a78d2500610db6959a1ac
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,393,1,0.00878664,1595940473,Regular,1df9e628f88df058b61160204fd512eb97cc9351e137c0100e2b4e4ed94f3cb5
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,413,1,0.00870075,1595940473,Regular,ade112e790c7c5ff9c22f23b578be9a4b4d4d0c1fe74c285293b0990c61d03c1
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,417,1,0.00878664,1595940473,Regular,f323c293d8025cb78a67b0c72bf09687837a0e3a014c828bf8bce1742c07e0c1
4e7079c3dffaa68a854cfec3c9f8237501d3203cfbcb0ad86c057c5ca3841c76,1,2,1,0.00878664,1595464664,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8ac2d2474cbb57f82beb6ee621201ed9de7e688e4e6dc9deb3211ebefb38c321,1,2,1,0.00878664,1595420153,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
f323c293d8025cb78a67b0c72bf09687837a0e3a014c828bf8bce1742c07e0c1,1,2,1,0.00878664,1595141506,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1df9e628f88df058b61160204fd512eb97cc9351e137c0100e2b4e4ed94f3cb5,1,2,1,0.00878664,1594748244,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
ade112e790c7c5ff9c22f23b578be9a4b4d4d0c1fe74c285293b0990c61d03c1,1,2,1,0.00870075,1594564456,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1f82f968841d3580ac259529be9140eab3a5e220977a78d2500610db6959a1ac,1,2,1,0.00870075,1594500453,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
b5e243aff68401a7cd2e8ce742156044b58f1f1ebc2300ac8298534b5792b308,1,2,1,0.00870075,1594407409,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
33ee20d3f3bacdce13cc773ba7cdb4c72408f7bffe10ad6a67507cd8a4cd8ced,1,2,1,0.00878717,1594290412,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
54e373850375963ea184ee209201a2dbc2b12e100613d268b03a418cd6e06c86,1,2,1,0.00878717,1594288961,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
bd0feb305aa133b47a9d811872899e5e577f24e70e281bfb7e278bc555497c74,1,2,1,0.00870075,1594104727,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
59c4e8ee7a60431a6437b72d17a084493180ced9ac8fb1336d6bf8c725e38931,1,2,1,0.00870075,1594080479,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
60c2023746c94cc7f68845d1bd10d52b012976ff2f2b5501c75d12ed6f4de7f6,1,2,1,0.00870072,1594031972,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,45,1,0.00887451,1593960073,Regular,eff4059d6190a44e149079ad6e467d647a2fccca8649a6991d0f123f7bcfba11
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,469,1,0.0087877,1593960073,Regular,78b40b7142b8de6250c9c5c20e24bec69dd9555abeaec24d67788325f2e514d7
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,462,1,0.0087877,1593960073,Regular,9e674b7f9e3cffe4696eb496e8e070a349cf3d16af2f703aae2c78b2560c6dd2
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,367,1,0.00878772,1593960073,Regular,9b04a08f4a60c3d5cbc3bf1ba58b8c4c83d102cc684bc5fd36e2bff2c2dc77a0
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,292,1,0.0087877,1593960073,Regular,3fb12a48c9311c2c2e66518af79442664a9275847f8e414f3de5c954cbb66f81
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,284,1,0.0087872,1593960073,Regular,546c132838f957d62a15ea3114553c9e0112f5ec42cf86ac107100bb023d5a7d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,265,1,0.00914219,1593960073,Regular,f893c2424c9350a354d80f4febf06a66b71ba9ebcb98dc518d73d2f6b3e21174
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,261,1,0.00878717,1593960073,Regular,c70e6cdd67085626c75247363ee6f205ccc8c75b08056dc3235d0608e6e47371
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,133,1,0.00878715,1593960073,Regular,383e1fa316efb9c87ca6cdb6459fbdb54386a2a08943180af53a42914c0ce03d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,90,1,0.00878774,1593960073,Regular,5bae9c4e00d69ecbfe7fa9d742ccb8df7ddcfe2f8cd7e67f0d2809044a75912a
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,66,1,0.0087872,1593960073,Regular,9168b8776ec4c1f8d830a40adbaac2dc897a9fe15a2c8964043589fb4892991e
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,19,1,0.00870075,1593960073,Regular,8ef640a6e3135483105db7246b4a07959cf218129f48ba8445e89291a2136707
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,17,1,0.00878772,1593960073,Regular,43b055707b7db7fc13f0b99a8395cc0b40daea06f11ec6dfa606c95a2f881e07
eff4059d6190a44e149079ad6e467d647a2fccca8649a6991d0f123f7bcfba11,1,2,1,0.00887451,1593856277,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
889e8336df0bbd0d3428890554d60ddc527a81c44be19ff7ac0e49e7e9cb2a74,1,2,1,0.00870075,1593768119,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
8ef640a6e3135483105db7246b4a07959cf218129f48ba8445e89291a2136707,1,2,1,0.00870075,1593707481,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
c70e6cdd67085626c75247363ee6f205ccc8c75b08056dc3235d0608e6e47371,1,2,1,0.00878717,1593596843,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
383e1fa316efb9c87ca6cdb6459fbdb54386a2a08943180af53a42914c0ce03d,1,2,1,0.00878715,1593440683,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
546c132838f957d62a15ea3114553c9e0112f5ec42cf86ac107100bb023d5a7d,1,2,1,0.0087872,1593344261,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
9168b8776ec4c1f8d830a40adbaac2dc897a9fe15a2c8964043589fb4892991e,1,2,1,0.0087872,1593243505,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
78b40b7142b8de6250c9c5c20e24bec69dd9555abeaec24d67788325f2e514d7,1,2,1,0.0087877,1592589904,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
5bae9c4e00d69ecbfe7fa9d742ccb8df7ddcfe2f8cd7e67f0d2809044a75912a,1,2,1,0.00878774,1592588963,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
3fb12a48c9311c2c2e66518af79442664a9275847f8e414f3de5c954cbb66f81,1,2,1,0.0087877,1592469290,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
43b055707b7db7fc13f0b99a8395cc0b40daea06f11ec6dfa606c95a2f881e07,1,2,1,0.00878772,1592462830,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
9b04a08f4a60c3d5cbc3bf1ba58b8c4c83d102cc684bc5fd36e2bff2c2dc77a0,1,2,1,0.00878772,1592444483,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
f893c2424c9350a354d80f4febf06a66b71ba9ebcb98dc518d73d2f6b3e21174,1,2,1,0.00914219,1592360789,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
0bd282a2439d2a49346ab5b0826832cb9eafb41561a5f70b0b70276f2b81c223,1,2,1,0.00878771,1592049730,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
142251bd7896f4614c3539793de17d3b659f6fdfde2b745539542c290bf6bb74,1,2,1,0.00878767,1591989158,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
9e674b7f9e3cffe4696eb496e8e070a349cf3d16af2f703aae2c78b2560c6dd2,1,2,1,0.0087877,1591893559,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,493,1,0.00878772,1591613006,Regular,b8f831ccb721f0fdb1b1918de56c5d998ebe0733d2cccdb1302b27b5167261f1
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,266,1,0.0091428,1591613006,Regular,b8ae5c37add250f05a30e00e1281ae88ead05ec1311cb4351aab83bc337673bc
b8f831ccb721f0fdb1b1918de56c5d998ebe0733d2cccdb1302b27b5167261f1,1,2,1,0.00878772,1591422823,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
21af0b31bcd6d2fb4bee3c951211c2994653958476992363fe8a4d24458d58c7,1,2,1,0.00878775,1591295576,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
2e21cfc38a61cc30e249ecfd7308ecd7ba157702cdc3bf27302147399436601e,1,2,1,0.00887508,1591261370,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
b8ae5c37add250f05a30e00e1281ae88ead05ec1311cb4351aab83bc337673bc,1,2,1,0.0091428,1590082355,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,234,1,0.00914342,1588801538,Regular,37a59ac0e707307ca3341026bbd00465a9854e260c4c10f07acdca74d932ab7e
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,233,1,0.00914342,1588801538,Regular,a86f0eb2a7d65cc83a6041d1779f772654c48da44588585c7bda6f4fec00e57d
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,36,1,0.00914342,1588801538,Regular,9afa16eb63d01d6c0b4dce07d150e6dc5b5cbe9971d83b5131182a7bd8032814
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,414,1,0.00914342,1588801538,Regular,590e63a0f9bfebcc2f01784617d751b69913e7519c55b731a53dd882cbda28dc
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,235,1,0.00914341,1588801538,Regular,5053e5567569b1bb340ba6a25199c0c74b5350574329db834a696b71892d837f
9afa16eb63d01d6c0b4dce07d150e6dc5b5cbe9971d83b5131182a7bd8032814,1,2,1,0.00914342,1588724562,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
5053e5567569b1bb340ba6a25199c0c74b5350574329db834a696b71892d837f,1,2,1,0.00914341,1588570677,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
37a59ac0e707307ca3341026bbd00465a9854e260c4c10f07acdca74d932ab7e,1,2,1,0.00914342,1588419642,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
a86f0eb2a7d65cc83a6041d1779f772654c48da44588585c7bda6f4fec00e57d,1,2,1,0.00914342,1587664360,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,225,1,0.00914404,1587568040,Regular,692d1442e82158ded9f50f43e1a74063ad3db2fde2fa51469777db31854acd6a
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,195,1,0.00914404,1587568040,Regular,e45977dd863e3b7411bb3fe0d55153ca9a4a893b3d1a70a3196de3e1d4095a5c
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,157,1,0.00914404,1587568040,Regular,219d64e4d88d137c2bd2c4b2c6ba4d705fa4e72eab712371633376a7888d344c
590e63a0f9bfebcc2f01784617d751b69913e7519c55b731a53dd882cbda28dc,1,2,1,0.00914342,1587515973,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
e45977dd863e3b7411bb3fe0d55153ca9a4a893b3d1a70a3196de3e1d4095a5c,1,2,1,0.00914404,1586523812,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
219d64e4d88d137c2bd2c4b2c6ba4d705fa4e72eab712371633376a7888d344c,1,2,1,0.00914404,1586302634,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,160,1,0.00914404,1586176626,Regular,cc6c8f75b2eabb2c78cc058cb190a7ec8df33ee56677850901694f55d75c9660
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,47,1,0.00914404,1586176626,Regular,93f61a2ef2ae306b9e3000bbcd2e7c4ba39eba109d176745637fa146d9be591a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,140,1,0.00914404,1586176626,Regular,c5a9029503de05e60bd332067ac13addb3443ef9a3ecb1c96132ac7dac4b7352
