tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,10,1,4.02709841,1522305604,Regular,8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950
8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950,1,23,1,4.02709841,1522294560,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,37,1,4.00191396,1521944439,Regular,4590fe771ce318feb56c1377a3ca95a5ddf30369347cc4443758b26aea955491
4590fe771ce318feb56c1377a3ca95a5ddf30369347cc4443758b26aea955491,1,6,1,4.00191396,1521795533,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,44,1,3.99521001,1521297186,Regular,30d710a07178482d9bf3135f3f7ba3950679c1bb34b38283892a2149421a64a7
30d710a07178482d9bf3135f3f7ba3950679c1bb34b38283892a2149421a64a7,1,5,1,3.99521001,1521274585,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,29,1,4.00358339,1520894862,Regular,96fdb08a2938ce3d15ff6b61fd2e6e265c1b5595b8c1ee11d3a845f9927d21b0
96fdb08a2938ce3d15ff6b61fd2e6e265c1b5595b8c1ee11d3a845f9927d21b0,1,7,1,4.00358339,1520851774,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,425,1,3.99648952,1519929551,Regular,a35aa61fce162f48b76439d867b48be57815576b126b65982512c0b00249f99c
a35aa61fce162f48b76439d867b48be57815576b126b65982512c0b00249f99c,1,2,1,3.99648952,1519912192,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,28,1,4.00506524,1519595767,Regular,a5784e06a87b5b5c4b68ef9302b4afeffe8bfbfa169aa76f921bd5b27f81bf8a
a5784e06a87b5b5c4b68ef9302b4afeffe8bfbfa169aa76f921bd5b27f81bf8a,1,7,1,4.00506524,1519589043,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,-1,8,1,0.18438762,1519324020,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320,1,25,1,0.18438762,1519318001,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
b712a0c2f1c0789b2df1e9ab5c800129b5516ce807609e83b81c9a668528c666,-1,7,1,5.00434126,1519244761,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,38,1,5.00434126,1519244008,Regular,b712a0c2f1c0789b2df1e9ab5c800129b5516ce807609e83b81c9a668528c666
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,58,1,4.99853411,1518802137,Regular,b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab
b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab,1,31,1,4.99853411,1518796043,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,36,1,5.001243,1518630452,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,45,1,5.001243,1518506554,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,33,1,5.01448635,1518253109,Regular,d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c
d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c,1,17,1,5.01448635,1518239219,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0,-1,9,1,4.99866535,1517979787,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,37,1,4.99866535,1517975416,Regular,358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,255,1,5.00392561,1517879562,Regular,4c59ddd5a98084ad1eae7b95a32034a0d334a638156dc20c8d750ee3b081e3e5
4c59ddd5a98084ad1eae7b95a32034a0d334a638156dc20c8d750ee3b081e3e5,1,15,1,5.00392561,1517745549,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
ffeb218046adbf985eaf35aa380e41db26c1da26f1d41b5401d40a44006b1309,-1,5,1,5.00209218,1517548415,Regular,238763a4c9a6e63ae91272fc58df7e9b6b281d74388aa354d3346d52f1c93787
238763a4c9a6e63ae91272fc58df7e9b6b281d74388aa354d3346d52f1c93787,1,7,1,5.00209218,1517547577,Regular,ffeb218046adbf985eaf35aa380e41db26c1da26f1d41b5401d40a44006b1309
f6f4f686168c5ab5a3274b34e2361002b858f8909a1dbab00300ac69fd2de0e7,-1,1,1,5.03969658,1517352705,Regular,e486e7ba6c6807392dfabdb2ad5be16a66a713584d4c6a3f225f30b6d0ffa0a1
e486e7ba6c6807392dfabdb2ad5be16a66a713584d4c6a3f225f30b6d0ffa0a1,1,1,1,5.03969658,1517349469,Regular,f6f4f686168c5ab5a3274b34e2361002b858f8909a1dbab00300ac69fd2de0e7
