tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,22,1,0.18370232,1559094546,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,21,1,0.12315875,1559094546,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,20,1,0.16315662,1559094546,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,19,1,0.10839944,1559094546,Regular,5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,17,1,0.13533691,1559094546,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,16,1,0.14815292,1559094546,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,15,1,0.10929409,1559094546,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,14,1,0.12818479,1559094546,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,13,1,0.22404133,1559094546,Regular,649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,12,1,0.25869482,1559094546,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,11,1,0.11040176,1559094546,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,10,1,0.21319327,1559094546,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,9,1,0.12225914,1559094546,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,8,1,0.13209205,1559094546,Regular,963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,7,1,0.12942435,1559094546,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,6,1,0.15578109,1559094546,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,5,1,0.18957804,1559094546,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,4,1,0.11570381,1559094546,Regular,353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,3,1,0.10613286,1559094546,Regular,8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,2,1,0.16751998,1559094546,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,1,1,0.07817029,1559094546,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,0,1,0.02091403,1559094546,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
321a8c9b850715acabee18552d64ba7d5dd264997d4dc551afc7650742fda8e5,-1,2,1,35.84379397,1559015061,Regular,4d85a3e265924fc371ad00165638f478dffdec27cce7f742cacb623bd5740072
321a8c9b850715acabee18552d64ba7d5dd264997d4dc551afc7650742fda8e5,-1,0,1,25.65104348,1559015061,Regular,dcb256d87101ed7be9985ab014e99f929b468b0567b397a7b3a764446718523a
321a8c9b850715acabee18552d64ba7d5dd264997d4dc551afc7650742fda8e5,1,1,1,45.9238915,1559015061,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
dcb256d87101ed7be9985ab014e99f929b468b0567b397a7b3a764446718523a,1,1,1,25.65104348,1542338172,Regular,321a8c9b850715acabee18552d64ba7d5dd264997d4dc551afc7650742fda8e5
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,428,1,0.02091403,1503320873,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
4d85a3e265924fc371ad00165638f478dffdec27cce7f742cacb623bd5740072,1,0,1,35.84379397,1502045232,Revocation,321a8c9b850715acabee18552d64ba7d5dd264997d4dc551afc7650742fda8e5
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,25,1,0.12234988,1486462699,Regular,135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,24,1,0.20873839,1486462699,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,23,1,0.17260855,1486462699,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,22,1,0.15005794,1486462699,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,3,1,0.11564102,1486462699,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,21,1,0.10042222,1486462699,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,20,1,0.14690162,1486462699,Regular,9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,19,1,0.11207478,1486462699,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,18,1,0.15854551,1486462699,Regular,0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,17,1,0.15614857,1486462699,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,16,1,0.16249219,1486462699,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,15,1,0.10526972,1486462699,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,14,1,0.10040669,1486462699,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,13,1,0.10265711,1486462699,Regular,d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,12,1,0.1464291,1486462699,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,11,1,0.03954532,1486462699,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,10,1,0.18657686,1486462699,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,9,1,0.11373058,1486462699,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,8,1,0.12458276,1486462699,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,7,1,0.12099929,1486462699,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,6,1,0.12982697,1486462699,Regular,2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,5,1,0.13062192,1486462699,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,4,1,0.22982198,1486462699,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,28,1,0.20338037,1486462699,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,27,1,0.12357153,1486462699,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71,-1,26,1,0.12456243,1486462699,Regular,23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,87,1,0.22108293,1486256492,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,0,1,0.15881543,1486256492,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,1,1,0.12751344,1486256492,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,2,1,0.21964913,1486256492,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,3,1,0.04444315,1486256492,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,4,1,0.12806549,1486256492,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,5,1,0.13400526,1486256492,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,6,1,0.19735299,1486256492,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,7,1,0.13632437,1486256492,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,8,1,0.11204246,1486256492,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,9,1,0.2517228,1486256492,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,10,1,0.18788391,1486256492,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,11,1,0.16138121,1486256492,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,12,1,0.15218904,1486256492,Regular,0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,13,1,0.12242344,1486256492,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,14,1,0.11134506,1486256492,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,15,1,0.10872602,1486256492,Regular,0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,16,1,0.14541455,1486256492,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,17,1,0.10187783,1486256492,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,18,1,0.17912085,1486256492,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,19,1,0.27552172,1486256492,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,20,1,0.17246052,1486256492,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,21,1,0.12174887,1486256492,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,22,1,0.17035984,1486256492,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,23,1,0.11847476,1486256492,Regular,3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,24,1,0.19909952,1486256492,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,25,1,0.15027907,1486256492,Regular,47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,26,1,0.14464027,1486256492,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,27,1,0.10601804,1486256492,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,28,1,0.15423334,1486256492,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,29,1,0.12380917,1486256492,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,30,1,0.11669834,1486256492,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,31,1,0.18425727,1486256492,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,32,1,0.183849,1486256492,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,33,1,0.17669683,1486256492,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,34,1,0.13634144,1486256492,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,35,1,0.13425899,1486256492,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,36,1,0.191639,1486256492,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,37,1,0.24178282,1486256492,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,38,1,0.11460992,1486256492,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,39,1,0.11212398,1486256492,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,40,1,0.1207017,1486256492,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,41,1,0.24619381,1486256492,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,42,1,0.12782263,1486256492,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,43,1,0.12289503,1486256492,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,44,1,0.15173349,1486256492,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,45,1,0.13934821,1486256492,Regular,b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,46,1,0.1032069,1486256492,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,47,1,0.12774686,1486256492,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,48,1,0.10844564,1486256492,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,49,1,0.18869268,1486256492,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,50,1,0.09092843,1486256492,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,51,1,0.12770331,1486256492,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,52,1,0.13656275,1486256492,Regular,3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,53,1,0.11150278,1486256492,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,54,1,0.1340189,1486256492,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,55,1,0.09368827,1486256492,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,56,1,0.1428917,1486256492,Regular,2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,57,1,0.17308413,1486256492,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,58,1,0.19256153,1486256492,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,59,1,0.25066573,1486256492,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,60,1,0.17969441,1486256492,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,61,1,0.11952387,1486256492,Regular,383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,62,1,0.10008278,1486256492,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,63,1,0.10509116,1486256492,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
