tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463c3d6c5c936a4b70ad900036006b4afca24fa20fe8b7748e16a8c6b2497a7d,-1,7,1,0.19515944,1517618945,Regular,2a6824459cb7e4fcde2a09039cc1d3b604f152053ddfa963cf7eee1f22fcaff8
2a6824459cb7e4fcde2a09039cc1d3b604f152053ddfa963cf7eee1f22fcaff8,1,10,1,0.19515944,1517615063,Regular,463c3d6c5c936a4b70ad900036006b4afca24fa20fe8b7748e16a8c6b2497a7d
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,10,1,0.19687894,1517485464,Regular,b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf
b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf,1,4,1,0.19687894,1517484144,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,137,1,0.19643328,1517364950,Regular,fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed
fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed,1,8,1,0.19643328,1517361414,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
bac493b8280e3a55b15de2b13e508392005e81fe3b9211b80bf08e0b10aef940,-1,20,1,0.1969976,1517271974,Regular,d2702dbbb27e2eaf5ed4e5a3123f02f7e6731872c6d454f515a79697b42757d0
d2702dbbb27e2eaf5ed4e5a3123f02f7e6731872c6d454f515a79697b42757d0,1,19,1,0.1969976,1517270010,Regular,bac493b8280e3a55b15de2b13e508392005e81fe3b9211b80bf08e0b10aef940
9c11b54bd750b29348d3cfa96be5b08888e92a87ed60a6690828130e7bee1bfc,-1,8,1,0.19571693,1517172886,Regular,b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60
b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60,1,20,1,0.19571693,1517170374,Regular,9c11b54bd750b29348d3cfa96be5b08888e92a87ed60a6690828130e7bee1bfc
70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41,-1,27,1,0.19532716,1517088563,Regular,efba815dd609765f8743f021c6d8b096376d9ab62d9430ef75caf28f69b4a6ae
efba815dd609765f8743f021c6d8b096376d9ab62d9430ef75caf28f69b4a6ae,1,1,1,0.19532716,1517085506,Regular,70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41
dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402,-1,22,1,0.1967942,1517080272,Regular,9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,52,1,0.19524081,1517069219,Regular,5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27
9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec,1,21,1,0.1967942,1517005121,Regular,dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402
5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27,1,14,1,0.19524081,1516900894,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
905bcf0db4604e3bece671e9eb722e5c80cc1b987134e1d08a1999af82d789e4,1,18,1,0.19509972,1516807780,Regular,cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1
c89fe8ef6d3367188af51812871f04ab9875b9b08a1dcdb518083bf68fcd99ef,1,18,1,0.1960617,1516719622,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a,1,25,1,0.19541557,1516625060,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c,1,7,1,0.19623149,1516531099,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
63ecbc709bbd566e89931b855bcc488f9ef3f4a959dce210021fe5bee91d45cf,1,9,1,0.19594753,1516428628,Regular,103f9bcf4c67d8f31c8a0807ea41532617c0edb39343bd6daf4952813400592c
57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a,1,14,1,0.19639815,1516361016,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6,-1,14,1,0.19524826,1516307953,Regular,7b0df6138de32a488eb15748552025ba05420410f96eae65b6aedf9db68e663c
7b0df6138de32a488eb15748552025ba05420410f96eae65b6aedf9db68e663c,1,13,1,0.19524826,1516305509,Regular,b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,70,1,0.19715651,1516244789,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,14,1,0.19715651,1516241507,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5,-1,4,1,0.19546424,1516187679,Regular,453c87f8e9621cacfae0bf8fbf8e55387cd22a9b78eaab8123365acc3d725aa8
453c87f8e9621cacfae0bf8fbf8e55387cd22a9b78eaab8123365acc3d725aa8,1,4,1,0.19546424,1516181285,Regular,9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5
035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e,-1,18,1,0.19687401,1516126614,Regular,6a856b22e4646dd126d3ea889d631c991ed68f8611ef1a8de0f107d33d9bc1ea
6a856b22e4646dd126d3ea889d631c991ed68f8611ef1a8de0f107d33d9bc1ea,1,3,1,0.19687401,1516124331,Regular,035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e
08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7,-1,2,1,0.19593749,1516066927,Regular,e3d12cc330b490b3309fe1488611fe88e64cc011d4b91ee1b32a5b75c7794ed2
e3d12cc330b490b3309fe1488611fe88e64cc011d4b91ee1b32a5b75c7794ed2,1,6,1,0.19593749,1516061675,Regular,08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7
c445361cabfdf42dc020a405d34f32513b3af70c7307e980a5afd8f9723c6c96,-1,4,1,0.19714699,1516012075,Regular,72cf5859a5be29762944e07ddbb48c0ee09ba78b13fd199f886c9813a0a6bab0
72cf5859a5be29762944e07ddbb48c0ee09ba78b13fd199f886c9813a0a6bab0,1,2,1,0.19714699,1516003975,Regular,c445361cabfdf42dc020a405d34f32513b3af70c7307e980a5afd8f9723c6c96
7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad,-1,9,1,0.19848559,1515960503,Regular,ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3
ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3,1,11,1,0.19848559,1515959107,Regular,7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad
1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19,-1,3,1,0.19572461,1515892846,Regular,0d8100f6750849dec064d8ed077ce07773e7908948ec242bb9641f460af41669
0d8100f6750849dec064d8ed077ce07773e7908948ec242bb9641f460af41669,1,3,1,0.19572461,1515891787,Regular,1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,109,1,0.19531223,1515843086,Regular,a105c2d6c773423d7c7cbdc678a3413e0194983cbd46ee8b058c883556299065
a105c2d6c773423d7c7cbdc678a3413e0194983cbd46ee8b058c883556299065,1,13,1,0.19531223,1515839125,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,160,1,0.19586786,1515787927,Regular,e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e
e1677937cd6433f3e1efd121b03a376c9ff00089ec5b760e9a21ad614428dc8e,1,5,1,0.19586786,1515783089,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406,-1,8,1,0.19587815,1515717701,Regular,64c9f8e23fe12cb48990600fd173d0db503a111c5b9a9a896c2347a3fd45edcb
64c9f8e23fe12cb48990600fd173d0db503a111c5b9a9a896c2347a3fd45edcb,1,10,1,0.19587815,1515715350,Regular,0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406
65b5451ca3dada89364211efb7ac883d7f1e672d42d8c72931f211c81ffb4d87,-1,23,1,0.1964765,1515651871,Regular,972ad3bbc0b177bed1795452d7cbdb40d361d208335b72e667310390d3edaf54
972ad3bbc0b177bed1795452d7cbdb40d361d208335b72e667310390d3edaf54,1,8,1,0.1964765,1515648159,Regular,65b5451ca3dada89364211efb7ac883d7f1e672d42d8c72931f211c81ffb4d87
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,19,1,0.19524537,1515603319,Regular,4923967542b295dc5c6d1cd0f58f5812d59cdeb14e9f03d33feb5a4d74aa98b6
4923967542b295dc5c6d1cd0f58f5812d59cdeb14e9f03d33feb5a4d74aa98b6,1,1,1,0.19524537,1515600801,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
29c345fc9ba9f8403812734a94a642bd634f0d44f74f0ea9ad2876e52632fbc7,-1,12,1,0.19985491,1515557816,Regular,dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f
dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f,1,16,1,0.19985491,1515550161,Regular,29c345fc9ba9f8403812734a94a642bd634f0d44f74f0ea9ad2876e52632fbc7
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,86,1,0.19552005,1515497777,Regular,cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea
cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea,1,1,1,0.19552005,1515492019,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21,-1,7,1,0.19619903,1515438187,Regular,192441537c0b46437b25872bc3a538823f106dd6636a7db4547184060d77436d
192441537c0b46437b25872bc3a538823f106dd6636a7db4547184060d77436d,1,4,1,0.19619903,1515436547,Regular,22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21
c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546,-1,22,1,0.19677276,1515384383,Regular,4f92d5e0345c45fabbc1e76912a8c0c4256c23a28c63ef7015c1a96cabb1ae47
4f92d5e0345c45fabbc1e76912a8c0c4256c23a28c63ef7015c1a96cabb1ae47,1,5,1,0.19677276,1515381192,Regular,c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546
b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1,-1,20,1,0.19715772,1515337752,Regular,cb053d95f9472f3baf1bf93f4d0a618a31af1e867d4c113925dd40bc4dacea7d
cb053d95f9472f3baf1bf93f4d0a618a31af1e867d4c113925dd40bc4dacea7d,1,5,1,0.19715772,1515335128,Regular,b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,43,1,0.19740256,1515310790,Regular,3a0ba9c8c0f92e9c67e4052be81f61076fcb5e96203dc1c6ad1b1eda0f129148
3a0ba9c8c0f92e9c67e4052be81f61076fcb5e96203dc1c6ad1b1eda0f129148,1,11,1,0.19740256,1515293861,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166,-1,8,1,0.19531256,1515253807,Regular,dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0
dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0,1,1,1,0.19531256,1515250905,Regular,451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,327,1,0.19732806,1515192260,Regular,c0b64793e8c7c3711adcbcc47a14574163d4c07bf30fb701c74611f543dd1c14
b0f79e974ec713ce0f10dec188484749ad1ccc9176f4544fbaaf046f77b19530,-1,6,1,0.19562784,1515189900,Regular,d7970f043c5de7c9bad7dd683ff923ee45885d359b362be972a9c43ad5b0e05b
d7970f043c5de7c9bad7dd683ff923ee45885d359b362be972a9c43ad5b0e05b,1,16,1,0.19562784,1515185194,Regular,b0f79e974ec713ce0f10dec188484749ad1ccc9176f4544fbaaf046f77b19530
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,13,1,0.19574869,1515178246,Regular,6b100e285c13096915f429f1f283b01d2f541337085b484d508542cf4346816e
353a5864f9fb69095ec79857a1b2676e2b320e2904e7f9936922e8311b6090d5,-1,23,1,0.19535465,1515166035,Regular,16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2
16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2,1,14,1,0.19535465,1515145678,Regular,353a5864f9fb69095ec79857a1b2676e2b320e2904e7f9936922e8311b6090d5
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,79,1,0.19516322,1515145678,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
6b100e285c13096915f429f1f283b01d2f541337085b484d508542cf4346816e,1,8,1,0.19574869,1515087663,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
c0b64793e8c7c3711adcbcc47a14574163d4c07bf30fb701c74611f543dd1c14,1,6,1,0.19732806,1515034487,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,37,1,0.19665962,1515033566,Regular,ed2a237ee64e15791f7a71ab32983bf37d47c68ae033a5de5a4fda6d8df7452c
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,61,1,0.19671828,1515033566,Regular,490ffabf408fe276a53b5bfa9952a3db0321db2405a1843ea26f3f7e53358a80
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,48,1,0.19669638,1515033566,Regular,ca0286d58de62b9b5ce2036793a28c739446e7b1c95f01d8d5d88e44daa51f8e
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,20,1,0.19661054,1515033566,Regular,7b7e015be0866d1c0135329095a4f42f56bae36f89c471173ac4e97948302025
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,13,1,0.19639825,1515033566,Regular,6d4344fd580d71f08a3f61a199f74d6c60cc26f57b609589a747457dad3694be
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,72,1,0.19701929,1515033566,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,80,1,0.19705888,1515033566,Regular,f435180138e83e1760fd396cbb38f76054ffe8ef6b8e924feb26d61200683dad
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,48,1,0.19885872,1515032780,Regular,6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,6,1,0.19863579,1515032780,Regular,465bd03c4610b2c990be4a82eae50d9fcedf9b6b849930ce93423613e903a9a6
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,8,1,0.19509381,1515032780,Regular,d3c97535ef988d0c9f8855500a1cc1754bbd2a9db0f68041122004e80e4158d9
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,49,1,0.19520245,1515032780,Regular,67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,83,1,0.19552965,1515032780,Regular,611510652892d5ac4ce8a3d90a6feaa10efe514812c890fc5a9886727c018024
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,10,1,0.19541637,1515032403,Regular,91130baa9182cafa471a984ba8d36b4de83131ff74b54197d1f5c10bb7ad3668
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,38,1,0.19978597,1515032403,Regular,c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,38,1,0.19523307,1515032233,Regular,886b057245aee8260b8e36da66d201459b8c79062850eeed73dd0e8e3158d282
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,59,1,0.19524257,1515032233,Regular,4ab4066c47f0d8e8796452978947a8fc980598acf522f8467bcf7e43cfe7dcc9
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,39,1,0.19532567,1515032233,Regular,52928bd90329e566bf3ac42393d0eebe0ed543d6886be7c7df967addc7c0bbb6
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,29,1,0.19720088,1515031901,Regular,accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,49,1,0.19726002,1515031901,Regular,0752002ddc3dbb7cffc1dab5b39285b38fced151a1dd0497228ad68483817c6e
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,38,1,0.19722809,1515031901,Regular,004b54de8524bb9d4825278fd1be6205cd78fb706eb7427382573e675d432251
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,49,1,0.19565478,1515031901,Regular,105ffc21ccf2e1fbdcad0760eda5d549e43bce89d810bf297b020032c44d81b6
7b7e015be0866d1c0135329095a4f42f56bae36f89c471173ac4e97948302025,1,8,1,0.19661054,1514980111,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
d3c97535ef988d0c9f8855500a1cc1754bbd2a9db0f68041122004e80e4158d9,1,18,1,0.19509381,1514938950,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
