tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7029bf341ed70ce5aa625ddb775b2f1292f1580526a947b71ea484edf1a3ce7,-1,1,1,126.67875685,1559194396,Vote,645830341e6dad6a885a46fd9291586a5c80de03738e13ee7a59f9fc008a075f
6b1c7a73c21e8fa1b38c7550d6282475d45efb8af799c30f738cf4285fb3d42f,-1,1,1,111.58550179,1558883970,Vote,a47c409496dac78322796543621b1e3757ec2bc3dbbb28adef91c06a21a482d2
8230ad36388e502f79edf2135d3dfbf59da5e733cd4c06aeef9234fe1b8cd4f2,-1,1,1,110.05079801,1558567944,Vote,902bea720b010084654688c4d71e4bfdb7cec5b1476c5ac72e29a7ea01ea4407
c4f681507934f5b1983bc48f6a9ab37e1108de750884974a0f65dfdbef13f623,-1,1,1,110.25836492,1558546184,Vote,a37ff2a779e14f9cdb8df7effe228a941d6d0c2c0297fbf5caf5a3c4c229a08a
478bcad904c5a60f5373e64c43b2725fd0bf9d8ecca1ca26fa1a18fdcc18a334,-1,1,1,107.46459027,1558496470,Vote,a66efbbc0f428bdc746e54c3ff4d18f7fa1625476c6d4e8ca8a981587a9f3ac4
2b524dfc651ee52e6f0101302ec59b0da7b8656f44a63b1693036bbdc58a0a5f,-1,1,1,118.51168991,1558487737,Vote,dedadc38392b5de6b278ee774981d09d48ded4863930c9fa35acd78bc83d65ca
c0c644f8318ff528dadf4d78ed1b1fde71d566784f4935fa7bab2dc8bb79b8d6,-1,1,1,110.59286227,1558376362,Vote,89cf0ecebb08acc2f9a67e9d24a35f4294c957aae6d464d3c80d600e18aed442
1a44b01133cc69e2ba965e5217e450c50fe5cb292b37d7a0c0a543bc621ca074,-1,1,1,111.82292035,1558366977,Vote,9596a3b9fb89c7dac6721dd051d6ac27adcfe9dc3415f671af793a0e625ad433
3afd22cd8d608b2f92538d88a4287b8798f045cee99b80c2710a499bac17a26a,-1,1,1,111.65238252,1558136559,Vote,56f67775719a0f45464e79dfa36886f1a29441ad3a2e20f7b49a5036eddfc0e9
a47c409496dac78322796543621b1e3757ec2bc3dbbb28adef91c06a21a482d2,1,0,1,111.58550179,1558105635,Ticket,6b1c7a73c21e8fa1b38c7550d6282475d45efb8af799c30f738cf4285fb3d42f
9596a3b9fb89c7dac6721dd051d6ac27adcfe9dc3415f671af793a0e625ad433,1,0,1,111.82292035,1558056065,Ticket,1a44b01133cc69e2ba965e5217e450c50fe5cb292b37d7a0c0a543bc621ca074
9bebfc3934a075cab33eb6c8b6702c228093427202ba02a5edd5716898954adb,1,0,1,111.82292035,1558056065,Ticket,18a8027148c93c8908f0272b7f024e48c8b91131ae9a5dd0befc6633fda26f64
856b100aab1b95b8f44fa3f43b7a47c63a748e9d8f1f063df8ff401ace06f527,1,0,1,111.1432249,1558016819,Ticket,30ce3ba75329bd9493bec3078decd5d0503630743ef003bee4f36c5aa249104d
5238ce450e09fd0858883cfb8a6bb1e7842dc5b75bdaa8d3429887d885e1a5ca,-1,1,1,126.67875685,1558009324,Vote,9ac3aa7032103d11b96c528b0e551521645a1daf2799a98d70618454d9229e57
c1a965df3d55b5944235fe2f63a254d132deb8e07f8454b0368f65e511c09bb9,-1,1,1,113.76040094,1557969427,Vote,0e36fd04986247d0168214404d8e2e233a83cbf38eb2db54feebac3f37fe8dfe
ebaac5a477a605e21e45a7c844379a365be0d05afd0449eadcd4bfbfbb6f92bc,-1,1,1,120.53768555,1557940296,Vote,1a097ab1a1bae6cdd9c2a834208607d6a48b6e21904abbd498889ae32501e7f9
aa769f73dcb5257bef70eb60fcbe039295e2b3d4e397ed7346c935c301919fe3,-1,0,1,106.09296709,1557935291,Revocation,fb42733352891c3ca573707a62bfc02819542f5b2e1619f1ad5749e268ae62c9
f3456b2a5b57903e86ebf557a32904df918e3bdab611a7184db9642b33a991d0,1,0,1,111.17170757,1557933606,Ticket,c6b59dd7e37649f06bb72938602ae8127b482d4d6a6833d50ef8452c90927a6b
89cf0ecebb08acc2f9a67e9d24a35f4294c957aae6d464d3c80d600e18aed442,1,0,1,110.59286227,1557882244,Ticket,c0c644f8318ff528dadf4d78ed1b1fde71d566784f4935fa7bab2dc8bb79b8d6
1c63797d6ac788344dd725585e4ab87515d486bf12fb5ec45564e2bf150dee84,-1,1,1,117.58457046,1557832529,Vote,bb6de70f6cf970a3f9de2e08a3643a70b572b1c11d37baa602b20167ed08ac64
b31d109d657cd5eaf9c160eae096b152ba0cb3119553016f087a384a57c40659,1,0,1,109.77314094,1557793833,Ticket,83490e5241706af8c9f546267d67785dba3db2e4193c2831ecf9935493bc0568
99c581693084a2aa1d7b302c4c48e1afe0b2273d70c34c1eaae4cefc9151cca3,-1,1,1,107.46459027,1557786854,Vote,e12d5adca1c75a1857e419d9e44bba1e90aed7fed533a4df953b7432a6e23321
34cb438a42e37194993f053689e2d240c2502c8fd63b3ade400ee1fb01920371,1,0,1,110.05079801,1557751674,Ticket,cbe59fa950b6e3ceb83a0bbca1027bbb724d7a10c92aaf3aedcf2d4cca182ae3
005b0bfbd4eaf5c5e85cf063f52acd8ea165d2ba596daa553ee82c3ec38b9866,1,0,1,110.05079801,1557742869,Ticket,c567aea4e0e19263de0c3b154b21192622fc55c826a3a7ce1b1782cdbccb91de
09fc371ce53e0ddcfb350e4293f0b7b2949d0bc30540862dba68be4593a411f2,1,0,1,110.05079801,1557742869,Ticket,01467a203075835170fb2ec383cafcf1a89bc46fab3c4bdcb70cb6fe7369663c
902bea720b010084654688c4d71e4bfdb7cec5b1476c5ac72e29a7ea01ea4407,1,0,1,110.05079801,1557742869,Ticket,8230ad36388e502f79edf2135d3dfbf59da5e733cd4c06aeef9234fe1b8cd4f2
5c867005f15cac16ff3e09a178b17c20caf28b5882fc3cd306caa19da0f97066,1,0,1,110.05079801,1557742839,Ticket,c9a03e81357ae52220702a96646093300b5b40055b721f0f84a9d361d99cbabe
d3f27f8ad5a11db9ff2ab9c03207b19e22419bc6d5d86ae2fd8ce81b72811f20,-1,1,1,120.38440599,1557696131,Vote,0a744f501c63606209f9edadcdf4a1a4c6d01a7dd02c546fb2a3d103ae3bab0e
aed13bd8d17a557f64fd64e2221cc8789d290753b9d6bc001c39fbee3a51cb79,-1,1,1,117.76624705,1557668516,Vote,65497cdf84fae7b2afa43a033640f38df6142c76bfeb27a8b5f33991325690b0
bb5b0f685da777ef0f8a65cadd78fa0e2c815d9c92887e45be713f0f14fa0835,-1,1,1,115.56770142,1557662847,Vote,27d02f569932c6f1b6cae5b04760a55e50d1efcc0e32fc55c4ff576d480ee358
27282b1e6baaffa377f9e752b563ba42012c084c10fbcfe262406aed6221432d,1,0,1,116.33013691,1557535380,Ticket,e6f4532ed48545972d9539b54d224bf6ae7dd08c2c8b896e3f19a370823593fa
7a40a54dd43693d635b0d3417cb9d4dd6846826321463c25c579d91efa09a52c,-1,0,1,119.30831785,1557535365,Revocation,f42d772576b33c954cc29264e0cc7b4f35d28dcfce67ae635a88b07908b7ec8c
9c0c3e5d7515e231361206ed84159bae71c7df693f5e0b11594b0aabcb58a142,-1,0,1,126.67875685,1557535365,Revocation,f2396c0f8fc0c82c276df32b07c3e2614a961175f5b20f9dc7683d6d69d9d9c9
a7ca965c0244ecf5ad83096c7253214840926875cdb5b6bfef97718707e51634,1,0,1,117.33242969,1557486562,Ticket,cb1aad0c063afdc3cf29ea4e2941e0d13aadd4663fcd802946ca6fe71bee74e1
6b6026f57e70b4d7ea8e4ac7d72b44532770771c1aa7db668d3a06c2d32c1fde,1,0,1,117.456146,1557450338,Ticket,a8ef17ca1ac18c6872332d223ff9ff6fc1b1c15dcd7cd2ece24cdf9289f892e2
9498a8a362ee5aa3125725fc6e645dc5f3433acb85281ccce8be3af7e90d9135,1,0,1,117.456146,1557450338,Ticket,fe1362d08f56b7d157a71c2fcb3aea11363c31bdf00d29019278810f65b9ed55
42e25cd0be6f5bec81ed872a8933201ccd0d7677dba8b0b57f44495dc48f573c,-1,0,1,117.76624705,1557450268,Revocation,1b76f6c52bfca05fae6abfcda7bd6981dd75ee42df9afd17cca3bd6eeeb45c36
3e071ab46bb6c20bca6194e85b16044f5151aa5156aef4631ed05a91d7cee157,-1,1,1,119.39023315,1557408946,Vote,d622a2c293c84e80dd87c326e849b0af3fd4201afd637a146e37a8f4105c3ffa
ccd5fce0cc036b0d5e88aab92c4da56fdeb12d92190ee2e54be6d7fd8c6961c9,-1,1,1,111.0477706,1557354832,Vote,af37173df4e9e5148471725fb461bee0b17ca695d8c61a776735e8f27f3b25d4
7e453aac4e8d02deeca009e393e3e9ed8b124a39a6bb3ca7629d9be5f3eaf045,-1,1,1,120.53768555,1557342114,Vote,837e9451103a195ec342958b76b70a1d41895436082bb742c2e819166f2ce788
8a7a7e9a73558c0bdb285dce7ad7bc7740f38cacd3a2885d9183a72451404f96,1,0,1,120.13684427,1557314742,Ticket,88288a3d071cc642fa04c811b1c783ac7b7174343efe8fd4c5f0de90d0855e35
0a744f501c63606209f9edadcdf4a1a4c6d01a7dd02c546fb2a3d103ae3bab0e,1,0,1,120.38440599,1557276957,Ticket,d3f27f8ad5a11db9ff2ab9c03207b19e22419bc6d5d86ae2fd8ce81b72811f20
6c2ca37f69e37f94d644b76b13bbad4f4080fef8a3a177be35c3312f379fb5c0,-1,0,1,102.59820124,1557215144,Revocation,103b5e018c63ca59120d9718dc4e3dc874124f450cb682b743a753551cf34e90
aa2701aa46da0a66097b7d2664ddf22be146e156cbc37572c93bc642bae4a6ff,1,0,1,120.25003679,1557191772,Ticket,07188244e9fd6e95e044ee950af653bdc00e8b1e35b40dbfa5e161d138f96fa7
af340ce5733d1b438d13f73f08550f856f0c8cd2a3557f727c33b1dc97c278a7,-1,1,1,119.17588759,1557163188,Vote,51cc14414ebff6cf28d25c7d842364742fb84f71bd1c9afd4aab5bd7653495eb
d619908e9573514436909ae6fa978cd9fa91e4493c89753396d15d30a3ebf083,-1,1,1,109.70758768,1557089235,Vote,17595f0dd10f842e7cf39912b91fb2d03596fc0a44b34930756888b50d4ca88b
f21b2f04baa744bb396710ff7dcdba2d870862a8894f8ee7cd8dc37caaefc9d0,1,0,1,119.4915848,1557065036,Ticket,de2bd742be10fc8a992a2457419e7c1f3d9f49d9193d2fa4ec9a6ea8682704a1
730a2150f17326fdde6e78253584269e6512feaaa0b29e04aeafb3b451e4244d,1,0,1,119.4915848,1557065011,Ticket,52383ff26e33fada691197a67ad8367ceb3169d6c95c1df7b477cd10765b05d2
910a7a4257e34da83ee63d3bb4843cb56439bd674d948074286df5ee1a5ab27e,-1,1,1,114.70380661,1556979828,Vote,fba666d175f1318f49733d99e3c59444d274f85fb436e92f57eb0184dba8704b
d9206e66b7c2a88a0283d32126a4696154e209a8a0bcae5a88a38b498d301cf3,-1,1,1,118.67525125,1556957530,Vote,2ad86dc33a05504d9b814895dfa1e5457504d620b7b656eac0a8a255554a6525
f42d772576b33c954cc29264e0cc7b4f35d28dcfce67ae635a88b07908b7ec8c,1,0,1,119.30831785,1556931754,Ticket,7a40a54dd43693d635b0d3417cb9d4dd6846826321463c25c579d91efa09a52c
d622a2c293c84e80dd87c326e849b0af3fd4201afd637a146e37a8f4105c3ffa,1,0,1,119.39023315,1556894601,Ticket,3e071ab46bb6c20bca6194e85b16044f5151aa5156aef4631ed05a91d7cee157
c4be1bb54ac071b607404a7178f5216dd8126efa86f9597ac4f52e2f6365c5a9,-1,1,1,117.42210681,1556839853,Vote,eff5ad9439d9ab1517fb8c898f5fb81d617514fff42f48eb6252c7344b4e699c
83e6c593e990efdecfa283996b7705dea9702f7871b85126c37282e91567e4db,-1,1,1,117.32457194,1556781619,Vote,3c9c15e19fbb4db4c04a7f2d7bcd6202894af270dfe46d6b25a6ba6df39c3192
51cc14414ebff6cf28d25c7d842364742fb84f71bd1c9afd4aab5bd7653495eb,1,0,1,119.17588759,1556759482,Ticket,af340ce5733d1b438d13f73f08550f856f0c8cd2a3557f727c33b1dc97c278a7
b4ee1e95402deac7f8fa8d1baeabc5683f84ba077991c193e5a8c3c7af5c6319,1,0,1,119.17588759,1556759482,Ticket,ff1ec7b1a1dc7c8b8e449a20ca279ddc4c1253afc940575e66db7439cbff3e4f
2ad86dc33a05504d9b814895dfa1e5457504d620b7b656eac0a8a255554a6525,1,0,1,118.67525125,1556687832,Ticket,d9206e66b7c2a88a0283d32126a4696154e209a8a0bcae5a88a38b498d301cf3
33bc5f02a38eda85e72c5c656aa8a3da68b210bdc8aa7f5348360082eaa70c19,1,0,1,118.67525125,1556687832,Ticket,b643bc982a0a137396d564af619a136126215e86579d76d7ceb533d69ce821dd
f681ea4ff8b933247c4c957272ce7e4c8f53d7b7ceda18d315d8acd90de504e6,-1,1,1,117.91941964,1556645571,Vote,69a531d823bdd459e1245a8f57462c384f420134a8fadd0b7cba7bae8eaf56d3
edb9e27be5001e3c3497eeef771f27b4fbae7bb35e4b4e8bbe3560b06cfb102f,-1,1,1,112.36802516,1556639519,Vote,4f07161c29703e4802df6316bd51457054b1063e877c8498f46282d6c96651f0
de9a7bbf5508d421cfb8aa37b40206f33749cd43b4f9cd41a16123607ef2ff23,-1,1,1,118.80088033,1556595005,Vote,cd7948e5f3a5deebe288375da18717d0f8819af9315c9d6288f667148f6ebcfd
9366b7cf447ac5fdf8852607df3ec193f450cc12e3c6974b79e5a5f2077d895b,-1,1,1,108.00962942,1556583985,Vote,0fc4a447395b6ac01892d979ea327e41ab27968f2e6fab26ef53cf0b269f0621
53bc962183bfd6bbebea5a73ff98db4b5106ca77c1a1625e12beb4be9f0289a1,-1,1,1,110.25836492,1556548303,Vote,b2789c98594eb964a949e1f9499f127cc6ef67f5101d868feb5af402a3287dd7
1b76f6c52bfca05fae6abfcda7bd6981dd75ee42df9afd17cca3bd6eeeb45c36,1,0,1,117.76624705,1556501422,Ticket,42e25cd0be6f5bec81ed872a8933201ccd0d7677dba8b0b57f44495dc48f573c
65497cdf84fae7b2afa43a033640f38df6142c76bfeb27a8b5f33991325690b0,1,0,1,117.76624705,1556501422,Ticket,aed13bd8d17a557f64fd64e2221cc8789d290753b9d6bc001c39fbee3a51cb79
afdb92acfb78f8dcb232e74d0d01b818bb454c37966a29825a4110be6ac21afe,1,0,1,117.76624705,1556501422,Ticket,1f16f246806d0add71701abba8c694fb40b83d7a25b84787b25f95af3d4b0b62
87deff6de6866ec462a39d7b05d94fd9535e795e4ab4e2f0db89af855840fb99,-1,1,1,112.36802516,1556412969,Vote,11ae3037aba2588fca4b22f4bd19e261adad896289eba967756d05034edbae5b
02b13423fffd7731dd3bf611d36b55dc0542b6813a24f79afba2c1157ef69b87,-1,1,1,118.48923641,1556349992,Vote,cf968d9b6c2f814fad1f92f5ef3e0a4f365a237c0bab9d89326b7937392fa932
7e44960e6dcf801fc6bb487a96621ff547bb396987c4ec67ffe9d0d78f1cf646,-1,1,1,125.76782335,1556313560,Vote,740b67bee3f45a4eeb7d3e93a00529340dab048f0f242c64bf5c91cb9f291aaf
1a097ab1a1bae6cdd9c2a834208607d6a48b6e21904abbd498889ae32501e7f9,1,0,1,120.53768555,1556198178,Ticket,ebaac5a477a605e21e45a7c844379a365be0d05afd0449eadcd4bfbfbb6f92bc
837e9451103a195ec342958b76b70a1d41895436082bb742c2e819166f2ce788,1,0,1,120.53768555,1556198178,Ticket,7e453aac4e8d02deeca009e393e3e9ed8b124a39a6bb3ca7629d9be5f3eaf045
d4559ea1b6acfdea086814d7b461bc7b36bc9a2d30c93edd6efadfa0b4c2c02a,-1,1,1,115.89858407,1556121929,Vote,0664adf20fba8f301b1a4372f734c52872bc216cc877081fd04ca0fafc20458a
a366e2e812eebb0fc393ce173df6a1957519a570298dddad7978d607f56e641b,-1,1,1,107.27050019,1556102847,Vote,4239e903632bae083e099050a90535f8394864636ce731f94688035ef9d2aa9b
740b67bee3f45a4eeb7d3e93a00529340dab048f0f242c64bf5c91cb9f291aaf,1,0,1,125.76782335,1556034828,Ticket,7e44960e6dcf801fc6bb487a96621ff547bb396987c4ec67ffe9d0d78f1cf646
645830341e6dad6a885a46fd9291586a5c80de03738e13ee7a59f9fc008a075f,1,0,1,126.67875685,1555989786,Ticket,f7029bf341ed70ce5aa625ddb775b2f1292f1580526a947b71ea484edf1a3ce7
9ac3aa7032103d11b96c528b0e551521645a1daf2799a98d70618454d9229e57,1,0,1,126.67875685,1555989786,Ticket,5238ce450e09fd0858883cfb8a6bb1e7842dc5b75bdaa8d3429887d885e1a5ca
d8e2ad037fa62a4ecb945995a1b70dab37d07f2ad695efc6d8fa1462f76ed023,1,0,1,126.67875685,1555989786,Ticket,660cdcf41bcfa1886fd92762fae5a3a0ced6376a08a1b3089e1030d4914ab56a
da19f2760c41a9751e308c9e9fbaef4b5d68be87323264299d4e17d013dafe77,1,0,1,126.67875685,1555989786,Ticket,82a2b6eafbffb538409fe56548b8a26af98a423ff42f32e874ead73ab6ad790b
f2396c0f8fc0c82c276df32b07c3e2614a961175f5b20f9dc7683d6d69d9d9c9,1,0,1,126.67875685,1555989786,Ticket,9c0c3e5d7515e231361206ed84159bae71c7df693f5e0b11594b0aabcb58a142
66beb656cf8ef071d6cb46bb3ed7dfcbe4f11475db4bd1130930146b7040a097,-1,1,1,111.79564005,1555935652,Vote,19fc5b2d046aa3ca330119406ef91c31978de70215d665ee9bab1ace1ccf4b67
a10f73eb7951abcbb673a44312ca0e716a09266bc76a85f5e078d08d0d52ee26,-1,1,1,112.81358582,1555824640,Vote,eedf59a3435b70eadfbc2731367f36aa8cc13f9a168370ea8864ac74dad0bead
8103887951ec1a912ff5719d2d27666e37b26dd6f1e60392f9bcb97453464509,-1,1,1,109.83099379,1555706583,Vote,4a13213e1da5fe07ae94320bdf032db8d922963bf530899059430cf5d60d4bbe
753e4727a04b28817b0d083978353cbab93ea3f319b4f04f3f7cb155e633f18e,-1,1,1,102.90303323,1555647747,Vote,3b02daff83ce23c9efe44b93bc6fa75066cbd021335a64b13a8cae8793ae26cf
7c809ac8320ade50426cbd0b0cc5b5220bcf2fe185ded45803143eb009a200dd,-1,1,1,106.00945954,1555626176,Vote,2dc956c7c6002ff914b63b3c4701c0db9bdfa08c17c3f35d4e4dc7dbf1263e2c
1043546c0ac17f205b7737fec19c724a4e396d330c76436c36817390f4acea30,-1,1,1,109.70758768,1555605746,Vote,7d0d49362358d8e6a2c03af881c17a2e7e8a58d0a1805908c9631027b3e24ba5
81fd5456fd399e0a658626ea375e52f6792cd485e1af84b7844dab0f99934fc5,-1,1,1,108.90506443,1555589124,Vote,665beded574997b942da7cd5debacceb1546e19d4c03acb42226287b4121b919
69a531d823bdd459e1245a8f57462c384f420134a8fadd0b7cba7bae8eaf56d3,1,0,1,117.91941964,1555515235,Ticket,f681ea4ff8b933247c4c957272ce7e4c8f53d7b7ceda18d315d8acd90de504e6
649df279c528e74556c82231ac644f1f6cea99f149c28ea5deb5f4bc4b98805e,1,0,1,117.91941964,1555514068,Ticket,227b8b0e53b067a697f22a6607285417d22e49fa8dbe72f618ad02949101b206
9744114d6442547f31eb884f32f3eec6293b7a612d0d7d5076deb77465f8e769,-1,1,1,111.0477706,1555418176,Vote,a68059b686eab74de4073bb2dbc1427772354c7a40025ded66c27c9c15f5c204
e4bd351eca2a80d4f95ed0de554cc7a05cffa88a6673ba70b2ff493450db6de0,-1,1,1,118.5629221,1555413406,Vote,1eef9239aeca2382da4a45b5550e27fc6c420905996c16163a06176e8d2f30f6
e12d5adca1c75a1857e419d9e44bba1e90aed7fed533a4df953b7432a6e23321,1,0,1,107.46459027,1555401979,Ticket,99c581693084a2aa1d7b302c4c48e1afe0b2273d70c34c1eaae4cefc9151cca3
a66efbbc0f428bdc746e54c3ff4d18f7fa1625476c6d4e8ca8a981587a9f3ac4,1,0,1,107.46459027,1555392166,Ticket,478bcad904c5a60f5373e64c43b2725fd0bf9d8ecca1ca26fa1a18fdcc18a334
63a245a757806ae234ad33d0bfa457048adb3564f32580c54f4403adb793ae2f,1,0,1,110.25836492,1555339719,Ticket,65ef8f8772f0a55dda49da9e5df44641c69727da8486323fd4f434ba0ebee9ea
b2789c98594eb964a949e1f9499f127cc6ef67f5101d868feb5af402a3287dd7,1,0,1,110.25836492,1555339719,Ticket,53bc962183bfd6bbebea5a73ff98db4b5106ca77c1a1625e12beb4be9f0289a1
a37ff2a779e14f9cdb8df7effe228a941d6d0c2c0297fbf5caf5a3c4c229a08a,1,0,1,110.25836492,1555336615,Ticket,c4f681507934f5b1983bc48f6a9ab37e1108de750884974a0f65dfdbef13f623
543e8e55894890e9cd118b2223de8e6a3cb7c7af37a8dd19038154a9a1e411ed,-1,1,1,117.32457194,1555323776,Vote,7b04b76c4333729af11f2e7aaf1035eb514502adb5d4e9537728f11133d8a72b
d5bf8ff8db134748135e7c9718682a56807833b94f2f6408c36eecae495e94c1,-1,1,1,108.90506443,1555270077,Vote,9c423a154ea3f96cf81635fadd26735dc78554fd5aa8e5155ab8d6ac152b907f
d555d5d829af0d25975e9a628d565cbb9c063d780aca185bed4cb1d44f57a955,-1,1,1,120.13798613,1555262989,Vote,ad07a1ee682865124607ab1d03f0ff4a27815843a5b54fb75f3cad1c9787e4d0
7433c5a6b84df06072621eaa9eecbfe7034e3990bbab34368680a86311287919,-1,1,1,117.58457046,1555208485,Vote,6c4857b7eb0ef4339941fd554ab4aef9d8a5f9f615bb1b6bc4bfb254c734faef
3c9c15e19fbb4db4c04a7f2d7bcd6202894af270dfe46d6b25a6ba6df39c3192,1,0,1,117.32457194,1555118132,Ticket,83e6c593e990efdecfa283996b7705dea9702f7871b85126c37282e91567e4db
