tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2f8f04f4abcacfbbebec5bae0189ce732aa0e73ea612591aa89f45b0f3e2aa,-1,0,1,40,1542232052,Regular,bd683b5b608f87271d7b78f3ac565a970268ebab6881bd988ab6499cae23b010
bd683b5b608f87271d7b78f3ac565a970268ebab6881bd988ab6499cae23b010,1,0,1,40,1542231768,Regular,3c2f8f04f4abcacfbbebec5bae0189ce732aa0e73ea612591aa89f45b0f3e2aa
58f39f8e9c12fb215df866e622bbd7bf544342deef3c3d0e09abf91513708ba2,-1,0,1,44,1542023716,Regular,5ee0d6adda2616950a229c498e3f0961f55c6e8913de5cf2829adb6e36f7e30a
5ee0d6adda2616950a229c498e3f0961f55c6e8913de5cf2829adb6e36f7e30a,1,0,1,44,1542016548,Regular,58f39f8e9c12fb215df866e622bbd7bf544342deef3c3d0e09abf91513708ba2
771bf61f96c90a2690083e2218efa190de73ed0465bc25cca1129e8bdbda5822,-1,1,1,38,1541672685,Regular,8587185ab10bf2e5792209d2757239e0eca18bc4382667e1f5d6de308a7dd990
8587185ab10bf2e5792209d2757239e0eca18bc4382667e1f5d6de308a7dd990,1,1,1,38,1541667463,Regular,771bf61f96c90a2690083e2218efa190de73ed0465bc25cca1129e8bdbda5822
6ba870c28844ce5de3242e0c85b02b74b0b00e75372b860c6678177706845104,-1,0,1,33,1541515860,Regular,d5333aeb1fafe8deebdb4c0ca91b89d111b9577cc767270d537e6e334b5d7b24
d5333aeb1fafe8deebdb4c0ca91b89d111b9577cc767270d537e6e334b5d7b24,1,1,1,33,1541511506,Regular,6ba870c28844ce5de3242e0c85b02b74b0b00e75372b860c6678177706845104
31dab9d4d8e4ed9f2b795d0d0d02be16b158cd2f6a38d00ec2f0957a30b0cbb4,-1,7,1,91,1541202011,Regular,be5a97c071b54a9079b71aa034009c882dc832bdea2e4b9853fa0a144b6b2351
be5a97c071b54a9079b71aa034009c882dc832bdea2e4b9853fa0a144b6b2351,1,1,1,91,1541189962,Regular,31dab9d4d8e4ed9f2b795d0d0d02be16b158cd2f6a38d00ec2f0957a30b0cbb4
afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a,-1,7,1,60.1,1540205448,Regular,97faba6631c601e77e01dc73e4b5cc6f442dfb4202525700c8a1eb752274f4ad
97faba6631c601e77e01dc73e4b5cc6f442dfb4202525700c8a1eb752274f4ad,1,1,1,60.1,1540201631,Regular,afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a
f89b6b30df121342008087514cadac317cbd2d742ec339336b679db600df894f,-1,5,1,45,1540002339,Regular,a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4
a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4,1,1,1,45,1539709306,Regular,f89b6b30df121342008087514cadac317cbd2d742ec339336b679db600df894f
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,111,1,62.97999999,1539284123,Regular,7432a812b5bf44249ef062006c063592e4d94e5d090dcc4413ef0802e7a8fbc4
7432a812b5bf44249ef062006c063592e4d94e5d090dcc4413ef0802e7a8fbc4,1,1,1,62.97999999,1539220594,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,12,1,40,1539058601,Regular,9d7378dd45fc575922a8a74614937e44bd10fb05264194bd455aab9a5f1255e6
69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753,-1,14,1,47,1538989908,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,1,1,1,47,1538960408,Regular,69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753
15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33,-1,24,1,60,1538845455,Regular,d9682bf25465b0bb0818765816d9fd3ad0082d5ff947db5e9c9753ffe202ccc9
d9682bf25465b0bb0818765816d9fd3ad0082d5ff947db5e9c9753ffe202ccc9,1,1,1,60,1538830666,Regular,15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33
4b923187739aa7592ce7ce383828ad03123c56aa5fda6fd4bbfb90c674d120ab,-1,0,1,43,1538722961,Regular,295ce741badab1e9befbad01047d3be00c5a341ccbb4ae7403468e830464ba17
295ce741badab1e9befbad01047d3be00c5a341ccbb4ae7403468e830464ba17,1,2,1,43,1538722105,Regular,4b923187739aa7592ce7ce383828ad03123c56aa5fda6fd4bbfb90c674d120ab
3cc543f424584e573c60e48eb99cb7dfbbff9e509fbb1dd4480fcd3eecf21162,-1,1,1,50,1538697856,Regular,a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c
a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c,1,1,1,50,1538695663,Regular,3cc543f424584e573c60e48eb99cb7dfbbff9e509fbb1dd4480fcd3eecf21162
9d7378dd45fc575922a8a74614937e44bd10fb05264194bd455aab9a5f1255e6,1,1,1,40,1538684872,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,32,1,44,1538621595,Regular,4a931fb102a9e73fde813cd56861d786a049691f4a96d685020112f571fdd7bd
4a931fb102a9e73fde813cd56861d786a049691f4a96d685020112f571fdd7bd,1,1,1,44,1538602835,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
001d62d1fba8af96b23ee94f3b431aa25b5de917d6f5661d759b94f72a3750f9,-1,3,1,39,1538509670,Regular,2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336
2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336,1,0,1,39,1538495918,Regular,001d62d1fba8af96b23ee94f3b431aa25b5de917d6f5661d759b94f72a3750f9
5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1,-1,9,1,57,1538196122,Regular,2330f52814c549549549b54160212f01ebeb4d40181f58cc3f4aef184af1403d
2330f52814c549549549b54160212f01ebeb4d40181f58cc3f4aef184af1403d,1,0,1,57,1538185895,Regular,5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1
b12616982c2b749bea09adafd09adf4e1f9a0e267e1d389296b07e32aece11a1,-1,8,1,131,1536003387,Regular,083c41487e31e41f815f6fe776822a9f8da305053f534a8653bf644f3ea2c5af
083c41487e31e41f815f6fe776822a9f8da305053f534a8653bf644f3ea2c5af,1,1,1,131,1535991394,Regular,b12616982c2b749bea09adafd09adf4e1f9a0e267e1d389296b07e32aece11a1
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,160,1,126,1535849043,Regular,2b111b7c92901fdc37640a7f6615e9c459f265d05d5a451366a6669ee367afd9
6bdafb0374b95869ed65e764f380630d95afeb870e724cb3998ea16e9dccd53f,-1,7,1,124,1535835958,Regular,831d1e00ed9fd05bd3f3772f8adfb118d462776be0baa28bb35d18287b61b4cd
01c07651989ed83e4e7ad674a8be35dde69f1e3c27f4255e14c123ed4eefb02f,-1,5,1,123,1535471925,Regular,da74138a346e19c566ce5e8c230696cf2f1964a83d98da666e18ab51f0603940
da74138a346e19c566ce5e8c230696cf2f1964a83d98da666e18ab51f0603940,1,0,1,123,1535436734,Regular,01c07651989ed83e4e7ad674a8be35dde69f1e3c27f4255e14c123ed4eefb02f
831d1e00ed9fd05bd3f3772f8adfb118d462776be0baa28bb35d18287b61b4cd,1,1,1,124,1535431726,Regular,6bdafb0374b95869ed65e764f380630d95afeb870e724cb3998ea16e9dccd53f
d898f6461d5caedc783616d486bafe2370772a4d95e0ad09aada570fd0f1be8a,-1,6,1,125,1535427011,Regular,f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d
f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d,1,1,1,125,1535426272,Regular,d898f6461d5caedc783616d486bafe2370772a4d95e0ad09aada570fd0f1be8a
2b111b7c92901fdc37640a7f6615e9c459f265d05d5a451366a6669ee367afd9,1,0,1,126,1535423162,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
e4f6b26169ab49aeadd26133979c3637e33ab8ff2c2e4cc627b44e56793b1914,-1,0,1,127,1535419105,Regular,47550b989080802d008ff1f1e3f9e13da66b2cbafa35a31cbf7e1011a5900b68
47550b989080802d008ff1f1e3f9e13da66b2cbafa35a31cbf7e1011a5900b68,1,1,1,127,1535418782,Regular,e4f6b26169ab49aeadd26133979c3637e33ab8ff2c2e4cc627b44e56793b1914
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,1,1,128,1535413400,Regular,bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69
bc9a873a9b9602b841d29ab38eda8781b22f8effad654fff953a8909ca391d69,1,0,1,128,1535413207,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b,-1,4,1,129,1535411073,Regular,78f9684d55d84bac499c7a3de081f072213d8024a2f13df92a97687f1a1fef28
78f9684d55d84bac499c7a3de081f072213d8024a2f13df92a97687f1a1fef28,1,1,1,129,1535409454,Regular,fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b
9ed56d8f1b040954216ecc7654d47401394321b092c47b3e02894b0914d2b1e3,-1,0,1,130,1535405945,Regular,67bd04fbcb2e3df9018e7e480a4af891cee7ce587895ce7b0ba46e59b9f61303
67bd04fbcb2e3df9018e7e480a4af891cee7ce587895ce7b0ba46e59b9f61303,1,0,1,130,1535404348,Regular,9ed56d8f1b040954216ecc7654d47401394321b092c47b3e02894b0914d2b1e3
b7e5b25ac3dd47ab35a862a23fb78829036333d1fc5f1e8e88e4fe09c71b608f,-1,0,1,131,1535402797,Regular,5030338e15087ace8894ac79c7de17a9cef2e802bba59975aabf8e492d700716
5030338e15087ace8894ac79c7de17a9cef2e802bba59975aabf8e492d700716,1,1,1,131,1535400472,Regular,b7e5b25ac3dd47ab35a862a23fb78829036333d1fc5f1e8e88e4fe09c71b608f
ddd85a94d2606fa30f80c52a08a77e18da9f0c1c46ecb1c31c4c2254deb6062d,-1,3,1,131,1535297520,Regular,efed5de2b9c145a5db934ac2132d7968b9760e9bf29ae7ef7ae8d71cec3a9d57
efed5de2b9c145a5db934ac2132d7968b9760e9bf29ae7ef7ae8d71cec3a9d57,1,0,1,131,1535291237,Regular,ddd85a94d2606fa30f80c52a08a77e18da9f0c1c46ecb1c31c4c2254deb6062d
b3d5057b521e77963fb3d7b3d6bc8b8830d26431b6cf4e490ddde93e1f1b7a0c,-1,5,1,131,1534748848,Regular,ae5ff0647dc1fcdf359c62e1b663c22d9b703764557fe779b29eef14d831e752
ae5ff0647dc1fcdf359c62e1b663c22d9b703764557fe779b29eef14d831e752,1,0,1,131,1534744236,Regular,b3d5057b521e77963fb3d7b3d6bc8b8830d26431b6cf4e490ddde93e1f1b7a0c
da313506352feab05315f80b1e949eaaa7cb54bff71c688cb6873f44ce9cae84,-1,11,1,54,1525417349,Regular,1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429
1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429,1,2,1,54,1525416041,Regular,da313506352feab05315f80b1e949eaaa7cb54bff71c688cb6873f44ce9cae84
