tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,82,1,0.99617698,1496869065,Regular,5a5f63f4095c92ad4f84e25e5414b0f08b7889fd8fe06755e800210829ccf3e6
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,39,1,0.9960846,1496834420,Regular,13b1665bc61953915269d0ca8670c0435cb5552140dbc19f1ba58cbee4667931
69354875bda927f32d79cd44018ef15c21447279effa2de22783cf399ee9da5f,1,6,1,0.99714049,1496809836,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9,-1,7,1,0.99584779,1496701592,Regular,9337692704eb3081985ecd338819a9f9ee3f5b3843c0e35a8bf282622ae22482
cdd5cf869fb351e84604673c5f2253d1a46364f37206fbfe006f116607ea7327,1,5,1,1.00105241,1496672831,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
7965435ad5f96a2f643b2408add67f74523fb95dbf366a9adff4e73e61deba52,-1,5,1,0.99524323,1496539872,Regular,2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8
2ad38c4d0d082f0fd125b2010447e2821e74bbe5042ed2490c50dca8f73b21c8,1,8,1,0.99524323,1496537134,Regular,7965435ad5f96a2f643b2408add67f74523fb95dbf366a9adff4e73e61deba52
fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e,1,19,1,1.00704047,1496395024,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2,1,15,1,1.00019056,1496297392,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
b067b872c1c6093db225f76a9bef6b26f7d6d8e72ac0c7fb18e5d29e764ef06a,1,1,1,0.99636654,1496172131,Regular,5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995
5a5f63f4095c92ad4f84e25e5414b0f08b7889fd8fe06755e800210829ccf3e6,1,0,1,0.99617698,1496048293,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,6,1,1.01125728,1495944453,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
13b1665bc61953915269d0ca8670c0435cb5552140dbc19f1ba58cbee4667931,1,19,1,0.9960846,1495829295,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f,1,15,1,1.0001198,1495697190,Regular,02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254
2909f7cfb45c13fc2d4cfd2ac2265cb278c6670a9704795e094e06dad4698940,1,4,1,1.00267445,1495588913,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
8d8398b1065fa730f48074e19b1e02073ae06b8cdc06516954164c081c1d9ef6,1,1,1,0.99944709,1495455128,Regular,3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565
4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb,1,7,1,0.99997565,1495305357,Regular,0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387
9337692704eb3081985ecd338819a9f9ee3f5b3843c0e35a8bf282622ae22482,1,3,1,0.99584779,1495126850,Regular,2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9
229c712d5b230e3a8e251dfe4c8b277ea1c8bb89dcd6193c0aee9a92e01a2661,1,11,1,0.99857522,1494974282,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
5a0713db252f2d3665f3366d9385b5d794a1db5a8494efee66b51d64c15761d3,1,6,1,0.9966978,1494830703,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
88dc616780100d1d3deaae8a8a667d3fe91661151823ada4f757c72dc0cb4835,1,12,1,0.99870432,1494688273,Regular,b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211
afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef,1,15,1,0.99825265,1494548560,Regular,9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72
fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0,1,14,1,1.00323775,1494411842,Regular,ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0
81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b,-1,19,1,0.99559429,1494346640,Regular,c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb
0df06879443fc01f2453ab10dd6a7156484d238c57940cdabab279a3ea7a9269,-1,20,1,0.99540243,1494291281,Regular,22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a
22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a,1,5,1,0.99540243,1494254862,Regular,0df06879443fc01f2453ab10dd6a7156484d238c57940cdabab279a3ea7a9269
c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb,1,12,1,0.99559429,1494109298,Regular,81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b
353df6ff707b190fc471b6afcfb730e66c40bc67523b1a19cf7de6177d0d60c7,1,1,1,0.99631346,1493916796,Regular,062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,9,1,0.99986299,1493718165,Regular,eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9
9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db,1,7,1,0.99832219,1493554832,Regular,263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37
19c9c3bacf1a404d79d30cd6c03fb6db29930ff4b8721748fe5c4bff2474d074,1,6,1,1.00018697,1493438424,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
9aa23307694fa6d67798ad61d350aa01ad71c1a299ba548bd2ad1d495806318b,1,10,1,0.99765756,1493296681,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
72598bf4625083ef80670962b9f8061a1c79cadd5457f3e2bb12861ed6a2c21c,1,3,1,1.00009254,1493157374,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
857d44348e16a71a808a3e3f3531506f5546f9b15c49b16359e135c753a0e7d7,1,8,1,1.00419051,1493083353,Regular,7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0
5c0871a98fdb7301d1a63c21f94e2fd24847f018f42935102b37ce1dbe21519e,1,11,1,1.00290299,1493035746,Regular,719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431
9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae,-1,2,1,0.9965586,1493024698,Regular,92c4237265faa27f8dc57aa8c0e2d27a07bfab90f04de31559dd9559f75806fc
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,8,1,0.99622502,1493008254,Regular,36bc0b67e26c223416a26797a9e7e19c14a7b9146b988181ab42c7d437a1601c
3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104,-1,22,1,0.99527791,1492777880,Regular,6c6a035411549212e8e011d6d58c6b5bbbb03d52b5080f803eeb9cbf5c117075
6c6a035411549212e8e011d6d58c6b5bbbb03d52b5080f803eeb9cbf5c117075,1,6,1,0.99527791,1492770698,Regular,3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104
fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266,1,12,1,0.99956937,1492559896,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
92c4237265faa27f8dc57aa8c0e2d27a07bfab90f04de31559dd9559f75806fc,1,9,1,0.9965586,1492387473,Regular,9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae
36bc0b67e26c223416a26797a9e7e19c14a7b9146b988181ab42c7d437a1601c,1,9,1,0.99622502,1492207852,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
146863da4f91562c69d719a05bba44ae7d269b93e60b0964ea7a0560c05a39ab,1,6,1,0.99804509,1492060270,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
26ce3a3883139783717a7ffa993b3d0b9792ae234fe5f8a07c04d9ae1c53954f,1,2,1,1.00008747,1491948378,Regular,d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044
1c973cdd375ae2c32f1e19e3d9583afc9d1daf4ed1cbf01a4c132ed8d7284b31,1,8,1,1.00049592,1491816365,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370,-1,32,1,1.08868111,1491771482,Regular,ab862173d66c0965726195eb085a3dbad91eb21b41b11f28cf749f655aaeb3ff
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,-1,3,1,0.9960024,1491761153,Regular,44cb7ecb9931cae5772aee0aa2c81a70c0a366b74d364d2b8dd257292aaf5675
44cb7ecb9931cae5772aee0aa2c81a70c0a366b74d364d2b8dd257292aaf5675,1,2,1,0.9960024,1491705576,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
b091674ce75f1ae38c268c1c46ede2b2009ad933b14c066ac0e8717a24c875b4,-1,18,1,0.99535482,1491597032,Regular,08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e
08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e,1,8,1,0.99535482,1491595976,Regular,b091674ce75f1ae38c268c1c46ede2b2009ad933b14c066ac0e8717a24c875b4
38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3,-1,4,1,1.01245612,1491569752,Regular,407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977
