tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,17,1,0.45629588,1625748511,Regular,6b46ebe9e4fd1406a9cf0754372a14207536bd848f2bf6af07267b64b797cb57
6b46ebe9e4fd1406a9cf0754372a14207536bd848f2bf6af07267b64b797cb57,1,0,1,0.45629588,1625384533,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,60,1,0.56229403,1625300224,Regular,766c7b3d77fa882a936e51314e1878e0870aa4202b6e09e450774e1e48fe15aa
766c7b3d77fa882a936e51314e1878e0870aa4202b6e09e450774e1e48fe15aa,1,0,1,0.56229403,1625114524,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,385,1,1.27115483,1624878737,Regular,a65620e480e484769bd0c44e5b96de783e869e075c677ea8597e315828a30e10
a65620e480e484769bd0c44e5b96de783e869e075c677ea8597e315828a30e10,1,0,1,1.27115483,1624859960,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,362,1,0.59704946,1624263252,Regular,9d98ced33a53ba332f80aec0b818fe04560765b21976f82672a18f315af93936
9d98ced33a53ba332f80aec0b818fe04560765b21976f82672a18f315af93936,1,0,1,0.59704946,1624252882,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,476,1,0.63836982,1623509542,Regular,4b4ec2f76e60cba4bb6267904d083a1a0f841be955f0da46c650ee4b32af2dfd
4b4ec2f76e60cba4bb6267904d083a1a0f841be955f0da46c650ee4b32af2dfd,1,0,1,0.63836982,1623477179,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,139,1,0.27161886,1622451701,Regular,beb044cea17125021dc53f05fad1874128a5239f74cfdfff5d59de98909ca47c
beb044cea17125021dc53f05fad1874128a5239f74cfdfff5d59de98909ca47c,1,0,1,0.27161886,1622448400,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,90,1,0.61312531,1622027781,Regular,e03d025541f5a239827ac8fbbddfb7a1a958921686124c15ab707b68add09eb5
e03d025541f5a239827ac8fbbddfb7a1a958921686124c15ab707b68add09eb5,1,0,1,0.61312531,1621922251,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,165,1,0.75969554,1621067530,Regular,c959772ca8232590147c3318eb9b9eabf21957c2eb8073245d1a1ee9dd77f721
c959772ca8232590147c3318eb9b9eabf21957c2eb8073245d1a1ee9dd77f721,1,0,1,0.75969554,1620973069,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,80,1,1.96564302,1619434971,Regular,2a94c662dfc8fa69c36e9b493d14d71dd6f3698969f9734f1b6f8f19399ae0b3
2a94c662dfc8fa69c36e9b493d14d71dd6f3698969f9734f1b6f8f19399ae0b3,1,0,1,1.96564302,1619356922,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,42,1,0.10378566,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,58,1,0.10546074,1571728927,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,43,1,0.10546074,1571532809,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,25,1,0.13386742,1571390362,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,43,1,0.13386742,1571274596,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd,-1,15,1,0.14213781,1571146815,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,78,1,0.14213781,1571017538,Regular,7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,16,1,0.12790999,1570867605,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,71,1,0.12790999,1570758846,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,25,1,0.12532878,1570697030,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,65,1,0.12532878,1570498580,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf,-1,11,1,0.13059753,1570365798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,26,1,0.12937993,1570365519,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,36,1,0.12937993,1570241107,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,47,1,0.13059753,1569980765,Regular,8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,56,1,0.13633214,1569935992,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,33,1,0.13633214,1569717658,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4,-1,8,1,0.13310082,1569499142,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,11,1,0.12641027,1569499142,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,76,1,0.12641027,1569459728,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,34,1,0.13310082,1569203139,Regular,0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4
788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646,-1,15,1,0.11918254,1569071240,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,42,1,0.11918254,1568940302,Regular,788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,11,1,0.13187722,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160,-1,11,1,0.12641907,1568733180,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,13,1,0.13187722,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,63,1,0.12641907,1568423637,Regular,823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,3,1,0.12637819,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,0,1,0.12637819,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,18,1,0.12529586,1568123480,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a,-1,35,1,0.12903362,1568123480,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,92,1,0.12903362,1567903198,Regular,c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,86,1,0.12529586,1567651144,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88,-1,28,1,0.12343193,1567519188,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,22,1,0.13384566,1567519188,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,18,1,0.12343193,1567389612,Regular,40b55b4b818b5d4ae0a8e3151d6908bd14b01e6000d5e018cb34259e0b47df88
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,21,1,0.13384566,1567128730,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5,-1,14,1,0.12055433,1566998290,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,32,1,0.12055433,1566870757,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,43,1,0.1367486,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,24,1,0.13732391,1566653871,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,18,1,0.13419783,1566653871,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,104,1,0.13732391,1566613360,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,72,1,0.13419783,1566360426,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,107,1,0.1367486,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,5,1,0.12933369,1566047760,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,10,1,0.12933369,1565835815,Regular,0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357
6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1,-1,19,1,0.136019,1565613634,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,51,1,0.14934572,1565613634,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,28,1,0.10213023,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,106,1,0.10213023,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,53,1,0.14934572,1565401232,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,1,1,0.13780487,1565262360,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,31,1,0.136019,1565140332,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,16,1,0.13780487,1564884692,Regular,7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,28,1,0.10693568,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a,-1,7,1,0.12999859,1564727647,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,11,1,0.1438202,1564727647,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,53,1,0.12999859,1564619477,Regular,d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,23,1,0.1438202,1564364245,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,35,1,0.12075913,1564319802,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,21,1,0.13502472,1564319802,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,48,1,0.12075913,1564107272,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,13,1,0.13944795,1564052736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb,-1,15,1,0.13487405,1564052736,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,95,1,0.13487405,1563843383,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,44,1,0.13944795,1563588445,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22,-1,4,1,0.13480673,1563451323,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,4,1,0.12844818,1563451323,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,7,1,0.14138183,1563451323,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,15,1,0.13480673,1563327219,Regular,5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,14,1,0.14138183,1563069846,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,24,1,0.12844818,1562808968,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,26,1,0.1023706,1562663708,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,53,1,0.10707196,1562663708,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,24,1,0.15616678,1562663708,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,84,1,0.10707196,1562550776,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,81,1,0.1023706,1562375887,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,10,1,0.14150304,1562208440,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,5,1,0.1510279,1562208440,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,18,1,0.14150304,1561942466,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,14,1,0.1510279,1561683631,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,79,1,0.10693568,1561424474,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,119,1,0.15616678,1561253560,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,113,1,0.13502472,1560999113,Regular,b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,21,1,0.10245536,1560880810,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,27,1,0.14545665,1560880810,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,24,1,0.14479293,1560880356,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,18,1,0.10417633,1560880356,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,38,1,0.10499661,1560880356,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,31,1,0.10481961,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,28,1,0.10184763,1560880356,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,13,1,0.14163663,1560880356,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,41,1,0.1071319,1560879078,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f,-1,12,1,0.14692547,1560879078,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,43,1,0.14227734,1560879078,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,49,1,0.11333517,1560879078,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,29,1,0.15332053,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,15,1,0.11704827,1560879078,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
