tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447044d7fbb2bc6e3102abaf99dfe9a8f9ba9b9c1496255f8bede5c8d652f60b,1,6,1,0.20121943,1563228700,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
61ab9bdedc2c92dd9d7a1bfbb737cc32482527fe7bceeb5f8775690dc333d159,1,0,1,0.20031264,1562846277,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a,-1,3,1,0.20054985,1562663708,Regular,1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085
1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085,1,5,1,0.20054985,1562490043,Regular,9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a
3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb,-1,8,1,0.20059512,1562208440,Regular,626d18c276218925ce74d3b9faef17150a64662769c2e0c141f9b2e24c8bfc46
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,36,1,0.20055644,1562208440,Regular,d68d3ab3a425608664ee19168542e9d61d397dfadc584f2d0b8e922556214f5d
d68d3ab3a425608664ee19168542e9d61d397dfadc584f2d0b8e922556214f5d,1,4,1,0.20055644,1562143172,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1,-1,15,1,0.2006243,1561972478,Regular,b19ec0dadbe95abb90274a173c2eb50dec60e85ea1f91a5f7736a45b44b4991e
626d18c276218925ce74d3b9faef17150a64662769c2e0c141f9b2e24c8bfc46,1,1,1,0.20059512,1561775591,Regular,3e8bdcd8e771f05f3c170cdbd93e67535ca72a5a491165daa10a03397533b9eb
b19ec0dadbe95abb90274a173c2eb50dec60e85ea1f91a5f7736a45b44b4991e,1,4,1,0.2006243,1561400991,Regular,f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1
651135f1d0e4db29b2793a542df4275ef3a5130a6c72dcf3f848ad5655bb28b6,1,1,1,0.20089525,1561078566,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
2f36c04f7156ebe3748dc1f9186d29b0cd44bede5cd8ce46617e65ab91cff0e9,-1,7,1,0.2009174,1560880810,Regular,ed43bb882e54d5f00bb5ad60124736479fa6592a4e49ba715b2991e0307775f5
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,52,1,0.20035854,1560880810,Regular,97df625fd7aabb6256ac63ed17f8666aac7fab8143a2fb4148c2c85fdc00a047
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,38,1,0.20107601,1560880356,Regular,ef531f92ff70c46685ac91d1396af4ebc45922d021b24805d310ebffc6958bb9
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,21,1,0.20125607,1560880356,Regular,a6b7a6c887d092a8a95636171e9a9f24ab8b32be137c00ca3993bc8eb0fdd424
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,40,1,0.2004138,1560880356,Regular,1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438
34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0,-1,19,1,0.20045148,1560879078,Regular,cc24516449386822ac51eaf5f12cc57a534826fb56071ab87c51b342b606330a
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,40,1,0.20162311,1560879078,Regular,ed755e9bc1fc27287b03308bf3ec11c50c3ad7e4ecd62a7e9badd2253ad2c9e7
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,21,1,0.20097519,1560879078,Regular,970d8329de531ab472c412ba9d6c2da9f45493cec4fe468db53275bdeb75006b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,147,1,0.2006265,1560879078,Regular,473dd7264e862a0eb15c08cf4d2aca2a3e4c1e7c2ca28a2d717bb6826a83ad6e
97df625fd7aabb6256ac63ed17f8666aac7fab8143a2fb4148c2c85fdc00a047,1,3,1,0.20035854,1560722024,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
ef531f92ff70c46685ac91d1396af4ebc45922d021b24805d310ebffc6958bb9,1,4,1,0.20107601,1560385237,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
ed43bb882e54d5f00bb5ad60124736479fa6592a4e49ba715b2991e0307775f5,1,3,1,0.2009174,1560050153,Regular,2f36c04f7156ebe3748dc1f9186d29b0cd44bede5cd8ce46617e65ab91cff0e9
970d8329de531ab472c412ba9d6c2da9f45493cec4fe468db53275bdeb75006b,1,1,1,0.20097519,1559237541,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
473dd7264e862a0eb15c08cf4d2aca2a3e4c1e7c2ca28a2d717bb6826a83ad6e,1,0,1,0.2006265,1558870442,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
cc24516449386822ac51eaf5f12cc57a534826fb56071ab87c51b342b606330a,1,5,1,0.20045148,1558519268,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
a6b7a6c887d092a8a95636171e9a9f24ab8b32be137c00ca3993bc8eb0fdd424,1,2,1,0.20125607,1558203698,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
1ffc630dc071f94fcebb403423dc5d8b0a77794e44f6f8e00488a280eba2d438,1,8,1,0.2004138,1557883901,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
ed755e9bc1fc27287b03308bf3ec11c50c3ad7e4ecd62a7e9badd2253ad2c9e7,1,2,1,0.20162311,1557509069,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
2452445dc668e7b11864dad257424fe0404073caadbbad65e150e4375acfc8e3,-1,2,1,0.2015674,1557127468,Regular,96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c
96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c,1,7,1,0.2015674,1557126750,Regular,2452445dc668e7b11864dad257424fe0404073caadbbad65e150e4375acfc8e3
1d0cd3b6c04a13e719e7db6570e0db3a8a1fa6530416f6410282d13c2fc069bf,-1,1,1,0.2010212,1556752814,Regular,3fd6e64daa2f3f828b67371f3fad5abc7bc54fc287c0fa0629c68b51be03adb4
3fd6e64daa2f3f828b67371f3fad5abc7bc54fc287c0fa0629c68b51be03adb4,1,7,1,0.2010212,1556748411,Regular,1d0cd3b6c04a13e719e7db6570e0db3a8a1fa6530416f6410282d13c2fc069bf
a69168275ae52c7a8b13efc2916dee0b3e0ad9b8c885cd13b58a37649d20d88d,-1,1,1,0.20031592,1556340731,Regular,92a537d4ba731682e65543e9f242af0abe34f3fbe52af9200c912554e7072d26
92a537d4ba731682e65543e9f242af0abe34f3fbe52af9200c912554e7072d26,1,3,1,0.20031592,1556339100,Regular,a69168275ae52c7a8b13efc2916dee0b3e0ad9b8c885cd13b58a37649d20d88d
a5228961dbf7a7911503bdba245fda3b64c64d200b6295aef1579f7adfaf26b5,-1,0,1,0.2003956,1555823281,Regular,a01106e130325c783af6d42316ec9a8101db1bf07ad1ad85819cd5b8b718e531
a01106e130325c783af6d42316ec9a8101db1bf07ad1ad85819cd5b8b718e531,1,3,1,0.2003956,1555822626,Regular,a5228961dbf7a7911503bdba245fda3b64c64d200b6295aef1579f7adfaf26b5
9169f3276db7e38aeb02bb4b92603a524381463e50e67af92fe38f7f93cfc416,-1,0,1,0.20133997,1555538698,Regular,b23abdd2e22dc413ea59b116da67775f230da5d7c05a680b509e6197be70f01d
b23abdd2e22dc413ea59b116da67775f230da5d7c05a680b509e6197be70f01d,1,2,1,0.20133997,1555538107,Regular,9169f3276db7e38aeb02bb4b92603a524381463e50e67af92fe38f7f93cfc416
9afaa5d86c7b977ec0534fcf842fa159b355009fe1ef7ba24d90ad70f308797a,-1,3,1,0.20096533,1555197877,Regular,fe5cf81e7a67a851e3a23584fe65fc51ea3aab9507ff619152ad54a14b2625fa
fe5cf81e7a67a851e3a23584fe65fc51ea3aab9507ff619152ad54a14b2625fa,1,6,1,0.20096533,1555189584,Regular,9afaa5d86c7b977ec0534fcf842fa159b355009fe1ef7ba24d90ad70f308797a
f3c3ee557d850356fa216ef3926e59c5634d856ed61b318a7efc6bf12c4d0481,-1,4,1,0.20218547,1554852044,Regular,10d4dc4a11349cae1aeaa4cbd031bf045910e7eac61185d9ec9a28b1de2130a3
10d4dc4a11349cae1aeaa4cbd031bf045910e7eac61185d9ec9a28b1de2130a3,1,6,1,0.20218547,1554850932,Regular,f3c3ee557d850356fa216ef3926e59c5634d856ed61b318a7efc6bf12c4d0481
45a00ed0b8c7b93900fb41b41d8234efb84327d5aef5745c96dfca496fdcb27b,-1,1,1,0.20250185,1554543608,Regular,ab505773929b74c2532caf26f59678a34e9bb1aa258786d3034bb3f5b23eced8
ab505773929b74c2532caf26f59678a34e9bb1aa258786d3034bb3f5b23eced8,1,13,1,0.20250185,1554543029,Regular,45a00ed0b8c7b93900fb41b41d8234efb84327d5aef5745c96dfca496fdcb27b
5716d2b66bc602e50296942c77630f9182fafa569673fe6568df647cba0d708e,-1,4,1,0.20241104,1554246608,Regular,08d1c4dd029eff9d8fb9487245c999b32e2d445c3cded982428934d6847cccc8
08d1c4dd029eff9d8fb9487245c999b32e2d445c3cded982428934d6847cccc8,1,3,1,0.20241104,1554245125,Regular,5716d2b66bc602e50296942c77630f9182fafa569673fe6568df647cba0d708e
813f34aa27f1b8e1601c9110ee579400c0610e6419c20d97bf7b204606752e5c,-1,2,1,0.20120891,1553952164,Regular,163b9b22e46e2cc7b92422154fac26a107471dcc469c8ad2ac17b73a749cc1ca
163b9b22e46e2cc7b92422154fac26a107471dcc469c8ad2ac17b73a749cc1ca,1,1,1,0.20120891,1553949997,Regular,813f34aa27f1b8e1601c9110ee579400c0610e6419c20d97bf7b204606752e5c
21738efce636f2bb323b3f92d81922020ebe6b2d17cee0e302d1214553c2b599,-1,3,1,0.21298538,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,23,1,0.21298538,1553619745,Regular,21738efce636f2bb323b3f92d81922020ebe6b2d17cee0e302d1214553c2b599
532a829bdd721f64eb2fb7a03daf62178716437d5ad6fc94930f36e2442ef10f,-1,1,1,0.20063495,1553293073,Regular,30d1deefabe0839ee40347f8fca7e81ab43eb192a1a7941b8ef2ee2bd255992b
30d1deefabe0839ee40347f8fca7e81ab43eb192a1a7941b8ef2ee2bd255992b,1,5,1,0.20063495,1553290696,Regular,532a829bdd721f64eb2fb7a03daf62178716437d5ad6fc94930f36e2442ef10f
598c35a50a0e3a3051b7f743a7328d3cbafdc6058bd87bab05f6adf41aa690f3,-1,1,1,0.20098374,1553023214,Regular,f72a0bbaa23f4b0760fd3ae5e351f8c642907a00659903d6c91489f78884eb8d
f72a0bbaa23f4b0760fd3ae5e351f8c642907a00659903d6c91489f78884eb8d,1,3,1,0.20098374,1553022314,Regular,598c35a50a0e3a3051b7f743a7328d3cbafdc6058bd87bab05f6adf41aa690f3
0fe8bb4086867155c7383fc57bfb9fe407a62d0b6756ee22b0504f6d01794c98,-1,3,1,0.20285397,1552785819,Regular,4d8ca79cc32c47ffc716135444e5919756e19cf4812c2e02ece92d2b59b14148
4d8ca79cc32c47ffc716135444e5919756e19cf4812c2e02ece92d2b59b14148,1,2,1,0.20285397,1552784941,Regular,0fe8bb4086867155c7383fc57bfb9fe407a62d0b6756ee22b0504f6d01794c98
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,17,1,0.20113534,1552543497,Regular,0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea
0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea,1,6,1,0.20113534,1552536673,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
afe576f045a32ef01f9269b87d41d3f572a05011e823157eb32b1f91d11e5d35,-1,2,1,0.20316101,1552336741,Regular,b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0
b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0,1,12,1,0.20316101,1552334711,Regular,afe576f045a32ef01f9269b87d41d3f572a05011e823157eb32b1f91d11e5d35
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,34,1,0.20001505,1552103269,Regular,67d3a62f2ad07060a903627961f2e038e5d9443e5b5856f64ccfb762106714c0
67d3a62f2ad07060a903627961f2e038e5d9443e5b5856f64ccfb762106714c0,1,3,1,0.20001505,1552094403,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
612bd6275aa55516000a568d272b64351a9286746991dcbae5bc079c0fa52a21,-1,7,1,0.20180445,1551879878,Regular,62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4
62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4,1,4,1,0.20180445,1551868813,Regular,612bd6275aa55516000a568d272b64351a9286746991dcbae5bc079c0fa52a21
02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc,-1,6,1,0.20315849,1551734893,Regular,dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff
dadfe26d6427bbd1516333fd129b5237dfa848d37de6dd8bf5662fc12ac94c27,-1,6,1,0.20455559,1551647717,Regular,19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7
19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7,1,11,1,0.20455559,1551643148,Regular,dadfe26d6427bbd1516333fd129b5237dfa848d37de6dd8bf5662fc12ac94c27
dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff,1,6,1,0.20315849,1551637987,Regular,02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc
52f28769370bbaa879125c696d8c9bb4359d7c62cf74d586dabde7ffeb56f7ea,-1,0,1,0.20169972,1551382903,Regular,8c64e10a2c6b6010665e6938fd0de8b90ba5a839087623db766f1990b66e857f
8c64e10a2c6b6010665e6938fd0de8b90ba5a839087623db766f1990b66e857f,1,15,1,0.20169972,1551382204,Regular,52f28769370bbaa879125c696d8c9bb4359d7c62cf74d586dabde7ffeb56f7ea
e8191f03ae27a1a15fb8ddceb165458d9cd31cc37f1ca2b8ba21c135892b323f,-1,0,1,0.20020117,1551193210,Regular,cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b
cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b,1,12,1,0.20020117,1551192253,Regular,e8191f03ae27a1a15fb8ddceb165458d9cd31cc37f1ca2b8ba21c135892b323f
993eb9ebd0e75eade16f013f72256a0358fdf6d61d1446c5110e816eff35b675,-1,0,1,0.20150842,1550936997,Regular,e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743
e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743,1,6,1,0.20150842,1550932216,Regular,993eb9ebd0e75eade16f013f72256a0358fdf6d61d1446c5110e816eff35b675
4d8c967b0f21529c223fa7c1a3e5798495aed6aae47da0fcc05cf913c98c5a06,-1,2,1,0.20254889,1550685019,Regular,ae7226990909e6dc3b86c26229cd6ab81f1d280ffb5ed7a38f5cb1fe7296428f
ae7226990909e6dc3b86c26229cd6ab81f1d280ffb5ed7a38f5cb1fe7296428f,1,5,1,0.20254889,1550683568,Regular,4d8c967b0f21529c223fa7c1a3e5798495aed6aae47da0fcc05cf913c98c5a06
1a96dd14e4f2b16eedab10751bc7e85e3df19c3b7de5b1a57a460464955a0834,-1,2,1,0.20079682,1550429160,Regular,5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294
5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294,1,6,1,0.20079682,1550427953,Regular,1a96dd14e4f2b16eedab10751bc7e85e3df19c3b7de5b1a57a460464955a0834
30b8bf660b7188177e17d5b427f656b048ba6c620865de795d575034929ad708,-1,0,1,0.20146394,1550186471,Regular,5c7b1aeb08111b7dcbc1f4b3913e0c5f70806c409d6b43f069afc400a145be5c
5c7b1aeb08111b7dcbc1f4b3913e0c5f70806c409d6b43f069afc400a145be5c,1,7,1,0.20146394,1550183402,Regular,30b8bf660b7188177e17d5b427f656b048ba6c620865de795d575034929ad708
fccf53eb8719209afbe7cf15afceb312e3d3b04c2e387c739cbcd00b8b8959ac,-1,2,1,0.20183947,1549932613,Regular,7032b79cfc92a3ad78f9b8bc9940705ce52626bfa81b36d3570234aa9e83734c
7032b79cfc92a3ad78f9b8bc9940705ce52626bfa81b36d3570234aa9e83734c,1,4,1,0.20183947,1549931111,Regular,fccf53eb8719209afbe7cf15afceb312e3d3b04c2e387c739cbcd00b8b8959ac
830f591c4d98ec312f31488e28d86a82b881987a7913e2d827bcb545951000ee,-1,2,1,0.20295385,1549707976,Regular,02e956c246cb1d938601ae405bdd1711a7ca277af229c39c9ea0fc75c64e15e9
02e956c246cb1d938601ae405bdd1711a7ca277af229c39c9ea0fc75c64e15e9,1,11,1,0.20295385,1549703019,Regular,830f591c4d98ec312f31488e28d86a82b881987a7913e2d827bcb545951000ee
b0abac53a0c23dde9fd51a3d00d9aa2f93fb563d142942ca7e6de63a6554151f,-1,2,1,0.20289552,1549504179,Regular,ef296e0babb0cc904eff58d5f4c1ee35e7a2b1dc5a7321c1e15f2bed5579dbf8
ef296e0babb0cc904eff58d5f4c1ee35e7a2b1dc5a7321c1e15f2bed5579dbf8,1,8,1,0.20289552,1549501069,Regular,b0abac53a0c23dde9fd51a3d00d9aa2f93fb563d142942ca7e6de63a6554151f
7c3e7364e4a5f5ac7eb0647e7e96b79c7ecfc2e564920321969a5228627e24ad,-1,0,1,0.20035735,1549299900,Regular,765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e
765bdc6edc2acc9c74881baf677eefa4fbff1a4062508f55ac158cda9ac3fb3e,1,1,1,0.20035735,1549299218,Regular,7c3e7364e4a5f5ac7eb0647e7e96b79c7ecfc2e564920321969a5228627e24ad
01b0e3ba65b3135df9ee19a0ee0987119f0dc6b3b229c3a175d0b6a1ccf79b70,-1,2,1,0.20364306,1549144889,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe,1,14,1,0.20364306,1549119441,Regular,01b0e3ba65b3135df9ee19a0ee0987119f0dc6b3b229c3a175d0b6a1ccf79b70
3aa4d44ac0f516b0b45e47e6677b2c864aefaf6d5cf3c8c444ef4ba17bc2395d,-1,0,1,0.20111668,1548939679,Regular,2fc516d09ce47aa1b1814116ecaef4c9fa520a43e197ea85b0be3adf1b99792a
2fc516d09ce47aa1b1814116ecaef4c9fa520a43e197ea85b0be3adf1b99792a,1,0,1,0.20111668,1548939365,Regular,3aa4d44ac0f516b0b45e47e6677b2c864aefaf6d5cf3c8c444ef4ba17bc2395d
ef4765629515da912e42ab66cb08a50fdc968dfec6834552c1138a02b08daa89,-1,1,1,0.20206756,1548771963,Regular,35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab
35e4b334ba7a3c999fbd5f3823588cdbe413182e4c18cb7b6f980ebb973b51ab,1,5,1,0.20206756,1548766472,Regular,ef4765629515da912e42ab66cb08a50fdc968dfec6834552c1138a02b08daa89
d56fcc3f42d05152d41ff5f90c7889765443ea3857353cb3fd2273bb526fe247,-1,1,1,0.20317538,1548583234,Regular,5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b
5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b,1,1,1,0.20317538,1548581780,Regular,d56fcc3f42d05152d41ff5f90c7889765443ea3857353cb3fd2273bb526fe247
a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a,-1,27,1,0.20263217,1548379393,Regular,dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65
dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65,1,10,1,0.20263217,1548376421,Regular,a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a
a2774e2c2de287510e97ac7a71d41776e59726e706ed9af532e2b0b4cd309af3,-1,0,1,0.20075057,1548182403,Regular,bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172
bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172,1,4,1,0.20075057,1548181967,Regular,a2774e2c2de287510e97ac7a71d41776e59726e706ed9af532e2b0b4cd309af3
