tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed,1,2,1,0.49577039,1503463065,Regular,d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7
4118442e59449eb0969a22f481c63cf5a197d981bf08fdadd0764cac826c0176,-1,21,1,0.49561002,1503203076,Regular,a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961
a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961,1,15,1,0.49561002,1503189042,Regular,4118442e59449eb0969a22f481c63cf5a197d981bf08fdadd0764cac826c0176
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,23,1,0.49687566,1502859926,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,57,1,0.49687566,1502859017,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
261cbc8cc88e339f00cbec93e2d79f843fad9ec4af2398f5e3717d051434a34c,1,8,1,0.49570101,1502436023,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b,-1,24,1,0.49508897,1502044683,Regular,3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c
3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c,1,3,1,0.49508897,1502044367,Regular,957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,221,1,0.49627926,1502030975,Regular,c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572
c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572,1,1,1,0.49627926,1501732584,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,18,1,0.4964162,1501463978,Regular,43dc83a9eb0fa751ba840eafe99d244a745f3363d453e847dff2e5da6e561142
9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e,-1,13,1,0.49549404,1501343896,Regular,d400ff4a44b763a016bcf5135d159182a30b66fa459d19d29e8d22bf6fe0fab4
d400ff4a44b763a016bcf5135d159182a30b66fa459d19d29e8d22bf6fe0fab4,1,13,1,0.49549404,1501339897,Regular,9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,48,1,0.49536373,1501277329,Regular,a25d64a26fb0411073e266dca30d03e9a1673a52a2ccd1aa6e666c38e0481fef
43dc83a9eb0fa751ba840eafe99d244a745f3363d453e847dff2e5da6e561142,1,0,1,0.4964162,1500897908,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
a25d64a26fb0411073e266dca30d03e9a1673a52a2ccd1aa6e666c38e0481fef,1,3,1,0.49536373,1500394802,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,23,1,0.49504895,1500058815,Regular,94ad477281fba7750927170a54233184510497e6519bf482bf60e4edf098cf76
94ad477281fba7750927170a54233184510497e6519bf482bf60e4edf098cf76,1,4,1,0.49504895,1500054670,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099,-1,18,1,0.49542911,1499622843,Regular,657922bfe491aa1aa63fa69111bc493cede4163e04c7aa5ea2e5629b8e7baa89
657922bfe491aa1aa63fa69111bc493cede4163e04c7aa5ea2e5629b8e7baa89,1,10,1,0.49542911,1499605733,Regular,9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099
7bfc6ab63ab2e572ea3fc58befa0e0d8f8beb0b3554906d5acfa0b82a3aad6e7,-1,13,1,0.49547267,1499210009,Regular,701a0a500e25496e4206e37494cdfd66d320cf48e755952acdd85ef3fb20ffcf
701a0a500e25496e4206e37494cdfd66d320cf48e755952acdd85ef3fb20ffcf,1,4,1,0.49547267,1499208754,Regular,7bfc6ab63ab2e572ea3fc58befa0e0d8f8beb0b3554906d5acfa0b82a3aad6e7
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,75,1,0.49545886,1498851228,Regular,9ae7ebe1945d44dc83733263bcf64c3d959afef296bc9150c47e29a26eab9f82
9ae7ebe1945d44dc83733263bcf64c3d959afef296bc9150c47e29a26eab9f82,1,8,1,0.49545886,1498847841,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2,-1,43,1,0.4957644,1498529934,Regular,389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561
389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561,1,21,1,0.4957644,1498528819,Regular,97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,124,1,0.4974371,1498315989,Regular,9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf
9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf,1,1,1,0.4974371,1498299712,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218,-1,4,1,0.49537685,1498185714,Regular,ae9ba824c1cd389e9181bac48a8d66751a7f8c3e5e30e8b7d0bb833ebe384449
ae9ba824c1cd389e9181bac48a8d66751a7f8c3e5e30e8b7d0bb833ebe384449,1,14,1,0.49537685,1498179566,Regular,6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218
2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984,-1,21,1,0.49582251,1498032428,Regular,11f8846a5616e003d148c4c1728cfe97b2e039ebbd4b07fea4c43bea5b048e35
11f8846a5616e003d148c4c1728cfe97b2e039ebbd4b07fea4c43bea5b048e35,1,3,1,0.49582251,1498031685,Regular,2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984
f20a69a192bcb868b1bffd7dd878e7ed73b7915980b986c9bfaaa0c68df8ec40,-1,17,1,0.49573789,1497902043,Regular,19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,25,1,0.49573789,1497900248,Regular,f20a69a192bcb868b1bffd7dd878e7ed73b7915980b986c9bfaaa0c68df8ec40
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,3,1,0.49616467,1497745088,Regular,e3a370fe765a4ae504f5999641d6b7706cab194cb87affa75c14f791b1e988f4
e3a370fe765a4ae504f5999641d6b7706cab194cb87affa75c14f791b1e988f4,1,16,1,0.49616467,1497739859,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2,-1,61,1,0.49741939,1497613414,Regular,b39c6d773888b62c16fd93c7a51038fe99986abe7b34778032ec8d6598dcef92
b39c6d773888b62c16fd93c7a51038fe99986abe7b34778032ec8d6598dcef92,1,7,1,0.49741939,1497608246,Regular,dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,31,1,0.49748277,1497500684,Regular,213e5ab4170331ac34014e5a600cdcbf93f9d2db0a211cb71cf8079f9830407e
213e5ab4170331ac34014e5a600cdcbf93f9d2db0a211cb71cf8079f9830407e,1,17,1,0.49748277,1497477233,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,62,1,0.4970786,1497340780,Regular,626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143
626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143,1,20,1,0.4970786,1497335822,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
9a436f37277ad9d6d577c2a4b997e7b5b3439d90d408933285e62b62f8969118,-1,22,1,0.49503693,1497191760,Regular,98a580bc8983b367433ff782806e0ae075e548d803ebd742de0ec1a9a3788fa1
98a580bc8983b367433ff782806e0ae075e548d803ebd742de0ec1a9a3788fa1,1,7,1,0.49503693,1497189692,Regular,9a436f37277ad9d6d577c2a4b997e7b5b3439d90d408933285e62b62f8969118
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,25,1,0.49662561,1497100985,Regular,dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370
dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370,1,22,1,0.49662561,1497073543,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b,-1,37,1,0.49665981,1496970679,Regular,1334cc1f9e762a1c978293832715693ff535061f436aed42801c84eb825ccb27
1334cc1f9e762a1c978293832715693ff535061f436aed42801c84eb825ccb27,1,8,1,0.49665981,1496946418,Regular,db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,18,1,0.49854788,1496845370,Regular,f41bc59d788f1de1d3134bd9dc239df6ccfcfaf5442e0d0962042885c36cb602
f41bc59d788f1de1d3134bd9dc239df6ccfcfaf5442e0d0962042885c36cb602,1,3,1,0.49854788,1496844294,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,93,1,0.49914625,1496717042,Regular,5a9068875745005df5938bc3b183d374d3addb74f84b339410b0d7c4c3ff6d19
5a9068875745005df5938bc3b183d374d3addb74f84b339410b0d7c4c3ff6d19,1,19,1,0.49914625,1496704123,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,72,1,0.49829696,1496595686,Regular,8f6498c491f845b540237cf6b2de49c63e7ebbbcd5be7236a53eeb85b8c3e6f4
8f6498c491f845b540237cf6b2de49c63e7ebbbcd5be7236a53eeb85b8c3e6f4,1,0,1,0.49829696,1496586477,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,44,1,0.49757777,1496470865,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,0,1,0.49757777,1496458024,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,7,1,0.49668126,1496350913,Regular,718ca6fc892fae887fe0e7bcf5018e7cdc1531e42fee57cdd6809e8d4e49a70b
718ca6fc892fae887fe0e7bcf5018e7cdc1531e42fee57cdd6809e8d4e49a70b,1,11,1,0.49668126,1496348780,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e,-1,14,1,0.49688007,1495586701,Regular,516fac7bffd739026dca0480baecfc58ede6b1c33a951b97d6506eb505234686
516fac7bffd739026dca0480baecfc58ede6b1c33a951b97d6506eb505234686,1,15,1,0.49688007,1495578778,Regular,b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e
fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b,-1,25,1,0.4963571,1495578778,Regular,eae957ae65ce19a1dddda76b0d154fac35ccbc1ef2c047361e6d0e90918fa308
f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae,-1,21,1,0.49564081,1495527273,Regular,496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233
496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233,1,22,1,0.49564081,1495473881,Regular,f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae
eae957ae65ce19a1dddda76b0d154fac35ccbc1ef2c047361e6d0e90918fa308,1,17,1,0.4963571,1495382310,Regular,fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b
d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322,-1,17,1,0.49665512,1495330454,Regular,aa23012f2bb750e3e3befcb77d995f9cdebe5642934919587934d0deb2343734
aa23012f2bb750e3e3befcb77d995f9cdebe5642934919587934d0deb2343734,1,11,1,0.49665512,1495264793,Regular,d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322
ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400,-1,18,1,0.49633836,1495142525,Regular,5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c
5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c,1,3,1,0.49633836,1495128333,Regular,ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400
148546d1be143a317f7f2027d0fcbdef8d993d52c8d9c98c5767adc528ab4f55,-1,10,1,0.49771403,1495032822,Regular,6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76
6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76,1,17,1,0.49771403,1495030577,Regular,148546d1be143a317f7f2027d0fcbdef8d993d52c8d9c98c5767adc528ab4f55
277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb,-1,16,1,0.4957159,1494932491,Regular,1036f3ea78f6b320191714c1e9032f432c3841c14e721fb3d6c902099548d04b
1036f3ea78f6b320191714c1e9032f432c3841c14e721fb3d6c902099548d04b,1,6,1,0.4957159,1494925326,Regular,277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb
f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a,-1,22,1,0.49610852,1494827753,Regular,29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a
29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a,1,2,1,0.49610852,1494824687,Regular,f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,27,1,0.49897214,1494774827,Regular,f38a5aa521412a9515c1f85a64ab13665d69a9a023c54d7b2bf65d4e6b53f31f
f38a5aa521412a9515c1f85a64ab13665d69a9a023c54d7b2bf65d4e6b53f31f,1,4,1,0.49897214,1494740289,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
bbc98e6e2af323b79cb5450052ecdf25dc25f14ea15e03fd510c85fb902bd74a,-1,19,1,0.49514493,1494684523,Regular,0839d7ae293f4a998d3f290523199f0a4d3742f03c98143907e1e39c980a5cf1
0839d7ae293f4a998d3f290523199f0a4d3742f03c98143907e1e39c980a5cf1,1,4,1,0.49514493,1494646620,Regular,bbc98e6e2af323b79cb5450052ecdf25dc25f14ea15e03fd510c85fb902bd74a
a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f,-1,4,1,0.49577636,1494537055,Regular,54d204672cac88544c6b5e7ffcf9719fca5fadc202234b32a92f94813596c3a8
54d204672cac88544c6b5e7ffcf9719fca5fadc202234b32a92f94813596c3a8,1,10,1,0.49577636,1494533542,Regular,a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f
6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b,-1,10,1,0.49622559,1494427264,Regular,69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48
69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48,1,16,1,0.49622559,1494426487,Regular,6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b
c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5,-1,17,1,0.4992035,1494332014,Regular,7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb
7fc9b3ec32c1f37285553eaef85c00606842f32a9aeae5271cf539c88f2f4fdb,1,6,1,0.4992035,1494304193,Regular,c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,19,1,0.49961011,1494191215,Regular,d88c1b8e4985a3734f41ab3db50192d2d390e2a5f8605a0749edb9a9c8123764
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,23,1,0.49971992,1494191215,Regular,b434dc3a529add67de22ec5b5762bbb5f8de6856faa8b93ba5840395dd258aeb
d88c1b8e4985a3734f41ab3db50192d2d390e2a5f8605a0749edb9a9c8123764,1,5,1,0.49961011,1494179724,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
b434dc3a529add67de22ec5b5762bbb5f8de6856faa8b93ba5840395dd258aeb,1,8,1,0.49971992,1494107942,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9,-1,32,1,0.49681003,1494029026,Regular,c9759410bb1b43545b4ba290ff0ff40df11d6a34aa274cedcb4487b12662e4b2
c9759410bb1b43545b4ba290ff0ff40df11d6a34aa274cedcb4487b12662e4b2,1,6,1,0.49681003,1494019492,Regular,e0d4043d08d9421ed061729e908111c5b66506f489c3e076c648d48e60cbc1e9
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,29,1,0.50234788,1493933954,Regular,82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16
82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16,1,1,1,0.50234788,1493895713,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166,-1,7,1,0.4974865,1493788607,Regular,22d214d830241b6856ee6c36da9a64094206251cb9f463f9a91d7f7b3e738560
22d214d830241b6856ee6c36da9a64094206251cb9f463f9a91d7f7b3e738560,1,2,1,0.4974865,1493772350,Regular,6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166
d50cf3dcf741620ebded3858b948fa85522f9cf8a93e8676ecddf73bdc70f872,-1,19,1,0.50178308,1493689297,Regular,05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f
05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f,1,3,1,0.50178308,1493686610,Regular,d50cf3dcf741620ebded3858b948fa85522f9cf8a93e8676ecddf73bdc70f872
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,63,1,0.49829171,1493601890,Regular,e2eb6a9b853588ed07901ca06352df5736fcaa2f4c7d262bb6abefe67e388fc9
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,14,1,0.49728803,1493577763,Regular,bb801abf741f0954e70d4e2a19d18e7255e9907dcadc443f4d416b3817b000cc
bb801abf741f0954e70d4e2a19d18e7255e9907dcadc443f4d416b3817b000cc,1,3,1,0.49728803,1493556753,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,4,1,0.49516534,1493500725,Regular,80b4647ecd3c3a4d914e95f5a6a7ebb5625aa7d2eeb3884f35c3e93b6011e4e9
80b4647ecd3c3a4d914e95f5a6a7ebb5625aa7d2eeb3884f35c3e93b6011e4e9,1,9,1,0.49516534,1493473482,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
e2eb6a9b853588ed07901ca06352df5736fcaa2f4c7d262bb6abefe67e388fc9,1,3,1,0.49829171,1493372208,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
6bc0629a747005a9d2638b361bd29a96cba9bc93bbba028a53255c747a96df2c,-1,25,1,0.49675297,1493326239,Regular,e123eae0291458e597dc60350798c71bf584ac35a8b2f9c2cd377af6bfc19996
921a8919b19a192032cab0c4ad6ca604ac1efe2234fa614c81f551c6497a4d46,-1,22,1,0.49633683,1493321043,Regular,e3915b33fad18dbce0bfab26fe2eea5fe1aded2c2ab5fa684f24fa2a39c4daa3
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,47,1,0.49577843,1493309906,Regular,063698307a19117bab75fd671c026becf7f17622018751c2ddab04fd33b829b6
063698307a19117bab75fd671c026becf7f17622018751c2ddab04fd33b829b6,1,14,1,0.49577843,1493265165,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
e123eae0291458e597dc60350798c71bf584ac35a8b2f9c2cd377af6bfc19996,1,10,1,0.49675297,1493172325,Regular,6bc0629a747005a9d2638b361bd29a96cba9bc93bbba028a53255c747a96df2c
e3915b33fad18dbce0bfab26fe2eea5fe1aded2c2ab5fa684f24fa2a39c4daa3,1,13,1,0.49633683,1493114136,Regular,921a8919b19a192032cab0c4ad6ca604ac1efe2234fa614c81f551c6497a4d46
28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9,-1,8,1,0.4964617,1493050009,Regular,a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd
a1d11cad54289f572ad3c350d2dab834fb8cb16d363cf32e3f78b9b605828dfd,1,12,1,0.4964617,1493048685,Regular,28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9
71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2,-1,16,1,0.49514814,1492590161,Regular,28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84
28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84,1,6,1,0.49514814,1492588504,Regular,71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2
fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac,-1,17,1,0.49543604,1492110025,Regular,9a359205d99f6d2ebf8cf83a9811e3fc7d2c97c3861a1875153f008747a8239e
9a359205d99f6d2ebf8cf83a9811e3fc7d2c97c3861a1875153f008747a8239e,1,11,1,0.49543604,1492102111,Regular,fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac
726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f,-1,13,1,0.49589161,1491751126,Regular,a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549
a26e48164a2bf2ad923fdcf7e5815d370f400155d5e07a42f28c00d3c32c6549,1,3,1,0.49589161,1491727562,Regular,726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f
d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb,-1,4,1,0.49586314,1491443800,Regular,d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573
d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573,1,9,1,0.49586314,1491442735,Regular,d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb
4f4a7cf0d8bf285911eed09a38498c5e0e4eeaad314b437233306001364b1cbd,-1,18,1,0.4959576,1491070493,Regular,b8f2c32f3511fa84fbf23c7b94a602e28930cd9c4c6ef4633ad237aeec375e1a
