tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,488,1,0.05387159,1522116696,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,435,1,0.05076299,1521857480,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,353,1,0.05079733,1521598195,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,219,1,0.06294898,1521339033,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,465,1,0.06381005,1520993911,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,154,1,0.05456894,1520734307,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,212,1,0.05456894,1520647741,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,463,1,0.05292415,1520475160,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,117,1,0.07482157,1520302603,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,697,1,0.06514181,1520044092,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
3a4805feecae6630e01db4a69df21996fe7d9d215330d9fa093c18f0c6a3627b,1,0,1,2.24566478,1519807626,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
