tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958d851030882c5edfe57ccae628952ddc902db8d893f9579828adcd95708b1d,1,0,1,0.99637,1501846433,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,25,1,0.995869,1501675142,Regular,2cc697c9a7c12c6a2385ad97199dbaa221fd7a5e91b4fadde0412c6ce8cb1562
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,36,1,0.995737,1501665365,Regular,514f970429a177ac04e20afc6019724172049b411bd2d7fae1e10024a30c18f2
0a55b180b63d71f345094089932af0cccaa6dd3f5cd5043e90a6cef077084599,1,1,1,0.997506,1501591363,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
adce1421a96df96a41875a098f2ac39eaebeb3ec41cd211cc66797065830478e,1,1,1,0.996967,1501343970,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
16fbdc287806ae0149134587c5e2350db3acb6a035d9e383a25480a23b1a6150,1,0,1,0.997105,1501104538,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
514f970429a177ac04e20afc6019724172049b411bd2d7fae1e10024a30c18f2,1,1,1,0.995737,1500781376,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
2cc697c9a7c12c6a2385ad97199dbaa221fd7a5e91b4fadde0412c6ce8cb1562,1,1,1,0.995869,1500336978,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,43,1,0.195065,1499776624,Regular,a6a6d889c6c6acd6d8bf18ae2b53c537ce74ff74801daeb792cd20e9f8209691
a6a6d889c6c6acd6d8bf18ae2b53c537ce74ff74801daeb792cd20e9f8209691,1,1,1,0.195065,1499774104,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,10,1,0.195756,1499675640,Regular,89fe9f5263d5ae33e3b342e11763a7e61929d0888a448998c26f737126fdef86
89fe9f5263d5ae33e3b342e11763a7e61929d0888a448998c26f737126fdef86,1,0,1,0.195756,1499671029,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e,-1,10,1,0.195736,1499573884,Regular,2a89afac37bca5a5d6b9b7a11045db53a5d33664acc09ecd36886277d2d6f98d
2a89afac37bca5a5d6b9b7a11045db53a5d33664acc09ecd36886277d2d6f98d,1,0,1,0.195736,1499568882,Regular,16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e
38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17,-1,16,1,0.195776,1499485316,Regular,99018ca886fce1b0df22d3a748c3d5fc57b64bdbf9cdc4410fa7f4881fdd3ab5
99018ca886fce1b0df22d3a748c3d5fc57b64bdbf9cdc4410fa7f4881fdd3ab5,1,1,1,0.195776,1499481062,Regular,38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17
bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df,-1,48,1,0.99707908,1497619322,Regular,f913723a3c9a3ac562ca03d3d68ad4d77d0d9af4daddeac0a606009240ce642e
d19997d40186d3649ec6dd1eacc2a0dd43e376685b8919a09689224728d0f6ff,-1,45,1,0.99688266,1497383883,Regular,4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,54,1,0.99636187,1497034006,Regular,cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,22,1,0.99623935,1496873825,Regular,1b4c5cc34f57696d81cc27476ca257e1cae4c2aefce0d364c910703661d79570
cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6,1,3,1,1.00439347,1495299017,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936,1,5,1,0.99688266,1495068775,Regular,d19997d40186d3649ec6dd1eacc2a0dd43e376685b8919a09689224728d0f6ff
f913723a3c9a3ac562ca03d3d68ad4d77d0d9af4daddeac0a606009240ce642e,1,3,1,0.99707908,1494842929,Regular,bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df
cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae,1,13,1,0.99636187,1494599378,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
1b4c5cc34f57696d81cc27476ca257e1cae4c2aefce0d364c910703661d79570,1,5,1,0.99623935,1494364550,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
9914b7d0548f53575d8ed9b1867e05ffae5455048c618539a2238b72f145b144,1,0,1,1.23877097,1494113526,Regular,0f64bee327a31254c44124a0e60750105a8b1168089b202632194dc469ae6fef
