tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,505,1,0.00816212,1582974026,Regular,88da5ed9586b36a916ae36f41e5107b7901ae4144067a17a73c266c6401ffddd
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,291,1,0.0080794,1581152501,Regular,ab2e9a1902cee8bb5637c50ec7f15d114e0a7e31a55b9deaa7fd18b29e5a7f5c
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,301,1,0.00815814,1581152501,Regular,8d8b356bdf8723eb8bea898f33b8828d83e2c8518958ba2513ec5082d8970310
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,266,1,0.00815947,1581152501,Regular,b4d892b71aa1580f063efde42091e9910c28a76207776d24bf64c9dc87ddf60d
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,162,1,0.00816015,1581152294,Regular,fbd114aee07aff0c167b9f558acdfa4e74cfa0d34c68cbaf097cee48a2eae56f
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,39,1,0.00815949,1581152294,Regular,decd55d8813a4b13acad1e775e6484f42d5774b10b8325b99f20f91d638bc036
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,258,1,0.00816015,1581152294,Regular,38bf236246c937367a2001152164e4b44ead56bec464f480f271d06fd24d6f28
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,350,1,0.00808002,1581152294,Regular,b2f6c1052101cfb33ea249d5e7a986745e1c56af8e92e74a7207f837e595092d
8d8b356bdf8723eb8bea898f33b8828d83e2c8518958ba2513ec5082d8970310,1,2,1,0.00815814,1576194882,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
95e72189cefb1bb35c96c7838d7a212f232711cd966e4f1cad8efb2c25c10ac8,1,2,1,0.00807882,1572973384,Vote,b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4
0daa2c66dcf73b4ce977e94ed4ab47be1584d22e1c739c21ba190df32544d4b0,1,2,1,0.0081595,1572276105,Vote,3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a
decd55d8813a4b13acad1e775e6484f42d5774b10b8325b99f20f91d638bc036,1,2,1,0.00815949,1572227671,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
ab2e9a1902cee8bb5637c50ec7f15d114e0a7e31a55b9deaa7fd18b29e5a7f5c,1,2,1,0.0080794,1571292932,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
b4d892b71aa1580f063efde42091e9910c28a76207776d24bf64c9dc87ddf60d,1,2,1,0.00815947,1570943980,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
fbd114aee07aff0c167b9f558acdfa4e74cfa0d34c68cbaf097cee48a2eae56f,1,2,1,0.00816015,1570419990,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
b2f6c1052101cfb33ea249d5e7a986745e1c56af8e92e74a7207f837e595092d,1,2,1,0.00808002,1570283834,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
38bf236246c937367a2001152164e4b44ead56bec464f480f271d06fd24d6f28,1,2,1,0.00816015,1570083042,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
bf85171db8dac0c466799085f9eadcef700126dee59d6a380ca5f464590136ed,1,2,1,0.00816014,1569711459,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,28,1,0.00816081,1569651920,Regular,3b7ad897edd0415e10a4c79bbca80fe3519951c6e2272ec33f528bcedad25094
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,468,1,0.00816218,1569651920,Regular,29b3fd520d2b9d7b7f098c6991e87df03ffaaa6dcc629acae4bffcea99ad43d8
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,371,1,0.00808131,1569651920,Regular,381ba505494c047fd23041229d3c178631c9597f30e2bf645334bce6096bd7ca
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,366,1,0.00816215,1569651920,Regular,d94e35bfa5fda26476b24c040828f1bbf10c8e37201bd935f858cb4d9b5439ca
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,274,1,0.00816215,1569651920,Regular,d37dc62fd565add24174cea06e0c07b73eab8d247a916c43b3ee48e8e4d66fbb
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,226,1,0.00808123,1569651920,Regular,9bb07f0086ca3cd56d81013eadb86c8e5d8c2fc7ad95bab21758de9d6a1a67b5
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,225,1,0.00808126,1569651920,Regular,04fdb8f476bbb38202ad5e2701ed8b0f32eff13e47938506a94b9517a5900eb5
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,130,1,0.0081615,1569651920,Regular,5446dcd93b939b2cea09018044c97ed6773e1110b8b357e74f14fb9a9f1063a7
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,125,1,0.00808065,1569651920,Regular,d087dac8972988f5371a22f41c14f056b9cecf268e2d1ec77e91eda8462f53a6
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,122,1,0.00816146,1569651920,Regular,a1552c6cdbca9ad1ad81b948ea3cf1105b988bf8645582343710b0dc6122dda5
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,56,1,0.00808127,1569651920,Regular,16fe816dc271eeb255ef795755ec0f9cd517b24e99fde1fb8f5fa7528c95c999
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,48,1,0.00816146,1569651920,Regular,b61abc98352403b8313b4df3c90f964aea4b0b1410d07d684610958b2431cb97
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,334,1,0.00808061,1569651920,Regular,ef34104c4e8a833803ff84ba62ecd300aa0edf962be44cb232256b40ec48b131
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,210,1,0.00816015,1569651920,Regular,776268b06379ab1b9a16e627974037ce136ddca479d159c152e392625345ff1c
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,222,1,0.00808125,1569651920,Regular,049f98b7c414789a809d2d65c9eaa1d25bf8c33c5ba6b232fa7c02c77890831e
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,253,1,0.00816215,1569651920,Regular,d831c184619b720a52036fd61931b4fa83611867c9030024bfaa54f7e1671f25
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,326,1,0.00808128,1569651920,Regular,06b879858694fd0f188185b76317e5954fc776c38edc44aac8afc56f5af54930
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,482,1,0.00816147,1569651920,Regular,3533b5f707db55d0f900344538bb9be85dfe87af6c84d330a1bcca1e6e8abb47
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,437,1,0.00816015,1569651920,Regular,a59df98675fefd954b262a74ab3f06a857c46d0f1d171e78e2acb7f8cf5d4a41
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,424,1,0.00816014,1569651920,Regular,b12f2baf16c6c4db3e4ecadacd13e23d812fdaf71d46120cd4b7b66d1a01ef3e
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,393,1,0.00808126,1569651920,Regular,44a0cbec511fcb6236c7cf4c7092b2ed374a4034468682da53c2679f0960a93a
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,391,1,0.00816082,1569651920,Regular,12364989ba540015e5e3ccad028b9ed76a77a5522f19b18e7e68a379aaf1273a
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,337,1,0.00816215,1569651920,Regular,7d6dbf24858dab98302ff96bd53fcc6e6212f1be11d43777fb44f60fcf90e931
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,0,1,0.00808131,1569651920,Regular,bda26e6e6848b03ab141a48a33195b668907458d49d6c00886284fa607882300
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,349,1,0.00816215,1569651920,Regular,bc82e70570e276edee9c325a2919b1a43cc89c10aed4bf907b10947d96d0517e
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,340,1,0.00816215,1569651920,Regular,5666033f762017cf6480b6b0de349a877365a722f9d0821daa85e1eefa17147d
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,332,1,0.00808131,1569651920,Regular,95da538ea75a5eaf633d5f2416605eb624aa1010584f48ff89cc46403ad2e77b
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,278,1,0.00808062,1569651920,Regular,69bc49e0c75c5a1d169175281ead106155cb2fe76a3a305f0eb6d89c52248f73
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,216,1,0.00808002,1569651920,Regular,93be14f56339bdb1542ecc07e3ebb3e89f5b91015aa64613d0b17025cc50666a
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,130,1,0.00816147,1569651920,Regular,3594632186193bda2eca93600142562ff0781fea8ea621049714e47536b1aa5b
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,434,1,0.00808128,1569651920,Regular,3937dc63cdbdd4ecd0cb62013b1345754db03c02cbfd77653a8fa6eee4349188
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,420,1,0.00816082,1569651920,Regular,5dedc1c962f5d64d6eda0469506890f00e073377981af12d3bf07891a0ed8286
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,364,1,0.00816146,1569651920,Regular,eada20c021fc15da35df7c07211a0f946f5ffb44705f65f65e48218b0526e17f
b12f2baf16c6c4db3e4ecadacd13e23d812fdaf71d46120cd4b7b66d1a01ef3e,1,2,1,0.00816014,1569516787,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
776268b06379ab1b9a16e627974037ce136ddca479d159c152e392625345ff1c,1,2,1,0.00816015,1569338323,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
a59df98675fefd954b262a74ab3f06a857c46d0f1d171e78e2acb7f8cf5d4a41,1,2,1,0.00816015,1569240295,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
93be14f56339bdb1542ecc07e3ebb3e89f5b91015aa64613d0b17025cc50666a,1,2,1,0.00808002,1568951824,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
3b7ad897edd0415e10a4c79bbca80fe3519951c6e2272ec33f528bcedad25094,1,2,1,0.00816081,1568739140,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
356606181f7840e351778badac4e4c2bd66b392597b55c07e65e41438f6e02f4,1,2,1,0.00816081,1568424554,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
5dedc1c962f5d64d6eda0469506890f00e073377981af12d3bf07891a0ed8286,1,2,1,0.00816082,1568364526,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
12364989ba540015e5e3ccad028b9ed76a77a5522f19b18e7e68a379aaf1273a,1,2,1,0.00816082,1568257895,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
8cf5a100e87429d14ec1f3c414158d27652eae19675d34e5a51d6d10337d8eea,1,2,1,0.00816081,1568164333,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
ef34104c4e8a833803ff84ba62ecd300aa0edf962be44cb232256b40ec48b131,1,2,1,0.00808061,1567964022,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
bc61bac08a2fce68b04abc02b7c0b721418241915c5df4da56ecdd0c3296f8f1,1,2,1,0.00808065,1567575539,Vote,70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f
d087dac8972988f5371a22f41c14f056b9cecf268e2d1ec77e91eda8462f53a6,1,2,1,0.00808065,1567556232,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
6abfaad620f8380f5ef5f9091ddf35ceabf68d85690565343b91680cb7d32fe0,1,2,1,0.00808066,1567443612,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
69bc49e0c75c5a1d169175281ead106155cb2fe76a3a305f0eb6d89c52248f73,1,2,1,0.00808062,1567162836,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
eada20c021fc15da35df7c07211a0f946f5ffb44705f65f65e48218b0526e17f,1,2,1,0.00816146,1566967897,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
44a0cbec511fcb6236c7cf4c7092b2ed374a4034468682da53c2679f0960a93a,1,2,1,0.00808126,1566948076,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
16fe816dc271eeb255ef795755ec0f9cd517b24e99fde1fb8f5fa7528c95c999,1,2,1,0.00808127,1566891295,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
9bb07f0086ca3cd56d81013eadb86c8e5d8c2fc7ad95bab21758de9d6a1a67b5,1,2,1,0.00808123,1566652976,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
3594632186193bda2eca93600142562ff0781fea8ea621049714e47536b1aa5b,1,2,1,0.00816147,1566508221,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
3937dc63cdbdd4ecd0cb62013b1345754db03c02cbfd77653a8fa6eee4349188,1,2,1,0.00808128,1566349676,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
5446dcd93b939b2cea09018044c97ed6773e1110b8b357e74f14fb9a9f1063a7,1,2,1,0.0081615,1566263712,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
06b879858694fd0f188185b76317e5954fc776c38edc44aac8afc56f5af54930,1,2,1,0.00808128,1566247254,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
7473ba2dab533910b3e5f198d8b6a3c9bf3982941a72a7bd45dadb23527f7fde,1,2,1,0.0081615,1566090537,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
381ba505494c047fd23041229d3c178631c9597f30e2bf645334bce6096bd7ca,1,2,1,0.00808131,1566055681,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
049f98b7c414789a809d2d65c9eaa1d25bf8c33c5ba6b232fa7c02c77890831e,1,2,1,0.00808125,1565918172,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
d72684217b82bb27d02fba418bc16a8f13bfca37b98d8d841d3c27343233f5df,1,2,1,0.00808126,1565913321,Vote,5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595
bda26e6e6848b03ab141a48a33195b668907458d49d6c00886284fa607882300,1,2,1,0.00808131,1565857128,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
95da538ea75a5eaf633d5f2416605eb624aa1010584f48ff89cc46403ad2e77b,1,2,1,0.00808131,1565798146,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
3533b5f707db55d0f900344538bb9be85dfe87af6c84d330a1bcca1e6e8abb47,1,2,1,0.00816147,1565715298,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
a1552c6cdbca9ad1ad81b948ea3cf1105b988bf8645582343710b0dc6122dda5,1,2,1,0.00816146,1565412958,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
04fdb8f476bbb38202ad5e2701ed8b0f32eff13e47938506a94b9517a5900eb5,1,2,1,0.00808126,1565409309,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
b61abc98352403b8313b4df3c90f964aea4b0b1410d07d684610958b2431cb97,1,2,1,0.00816146,1565304044,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
29b3fd520d2b9d7b7f098c6991e87df03ffaaa6dcc629acae4bffcea99ad43d8,1,2,1,0.00816218,1565140626,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
7d6dbf24858dab98302ff96bd53fcc6e6212f1be11d43777fb44f60fcf90e931,1,2,1,0.00816215,1564963524,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
d37dc62fd565add24174cea06e0c07b73eab8d247a916c43b3ee48e8e4d66fbb,1,2,1,0.00816215,1564788909,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
bc82e70570e276edee9c325a2919b1a43cc89c10aed4bf907b10947d96d0517e,1,2,1,0.00816215,1564679218,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
d831c184619b720a52036fd61931b4fa83611867c9030024bfaa54f7e1671f25,1,2,1,0.00816215,1564677877,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
5666033f762017cf6480b6b0de349a877365a722f9d0821daa85e1eefa17147d,1,2,1,0.00816215,1564458258,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
d94e35bfa5fda26476b24c040828f1bbf10c8e37201bd935f858cb4d9b5439ca,1,2,1,0.00816215,1564402286,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
88da5ed9586b36a916ae36f41e5107b7901ae4144067a17a73c266c6401ffddd,1,2,1,0.00816212,1564301063,Vote,cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,211,1,0.00966742,1561863965,Regular,cb89f3a28fef2bf242cf66b8a7d90ed0ce5eebd749e9308583a3a2b746bb26e3
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,167,1,0.0095692,1561863965,Regular,53dd4409dce028fbc7076664964621b87de3e56c18d94cd94e282e923f9ce3e1
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,419,1,0.00986039,1561863965,Regular,87d54792acbdd004a55f14885cf93c937e1563fd16d89276b262f00adf98c8ea
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,354,1,0.00976153,1561863965,Regular,6595d250256dee71fbfb8112b8ed0810eec119c529fe843ca81d7f6d6f3e34e8
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,347,1,0.00966604,1561863965,Regular,3352b071edaace8979b5a8839db91d04db3dd351e8f53c512562d7c7ba6cebe7
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,297,1,0.00985915,1561863965,Regular,dbb48270d6cd04533e42439e20ef043c8df149a36f23fd960b4bd329bb0221e6
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,252,1,0.00919051,1561863965,Regular,6e6086c44673dd0ddfccde2d7a543d5a910aef508bb86bb7bfd9693bf7e166e4
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,202,1,0.00976408,1561863965,Regular,675c4d2cc6be8b75dce53f8d822855eef3f5a19f077ff3c5c77ab5b0b215dce2
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,7,1,0.00966489,1561863965,Regular,582dffa441f2f4530dbae75176b623e64bd1bbd82f3a0c8876b884459e4e6eec
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,448,1,0.00976404,1561863965,Regular,46a04402fceedd4d6a3b8a4ca42ab556f9c05e3f522d4677e70a4413f1ae6ffe
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,445,1,0.00986042,1561863965,Regular,8b85861507fb0005d7276caccbe2bb5aeaf91cc98c9eeafdc08968ce82474afe
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,426,1,0.00976273,1561863965,Regular,5636db14bbd8ad6153eba7be86df620130aa839f95b186759639f83d12098afd
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,413,1,0.00976036,1561863965,Regular,33df0841461848c18c04954a51e0b0c5115a18d1b57d13b07cf4ac380444dcfc
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,402,1,0.00966736,1561863965,Regular,91792ce7cbe4eeb0b11478d79b180acc13f658b19e6f1e6dfbd1c203a34483fc
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,317,1,0.00975792,1561863965,Regular,01b76bc2136f43b1995b05cc8229ea384fc0923e13577165864447352cf1d1f8
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,300,1,0.00986039,1561863965,Regular,793073815ea453997426923f996e7cf2e1306935ddff31daf0ff086aa98848f8
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,115,1,0.00849372,1561257903,Regular,e757130b5e11ab59724b4e0ffb636cb2bfae300d67468e8c5b72c7d0d354bc67
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,295,1,0.00849372,1561257903,Regular,805c948cf62f14a1a050bfcf1ae0b967ffabe49e2a7bda82a44aa70cc63ae37b
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,84,1,0.00849294,1561257903,Regular,2892cab48566c8a1501d7d9a2fff641d09f3b117365d1372bb5fca40826be463
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,302,1,0.00957157,1561257903,Regular,f9ffe33d533c4daf743e466170da720041a983330e78d734e74039a2f916e2da
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,372,1,0.00957155,1561257903,Regular,79e4a867e69e818ef006de77c4c48eb7509f4cf58873eb38b2e440d8f5dfe8dd
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,136,1,0.0097628,1561257903,Regular,092f2f3f211a2ee9fd810b6a4723538a3ae270fd86aedc3fe10af886a46d98d3
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,269,1,0.00938176,1561257903,Regular,15816f07d934b9433b9187944618969e02c134317445ec456bf5df040b31f7d9
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,35,1,0.00849218,1561257903,Regular,6ead1bb3ec742429120b2c2b56a63b3d15e2756ec754f3035f6412794800c01f
6ead1bb3ec742429120b2c2b56a63b3d15e2756ec754f3035f6412794800c01f,1,2,1,0.00849218,1560704379,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
2892cab48566c8a1501d7d9a2fff641d09f3b117365d1372bb5fca40826be463,1,2,1,0.00849294,1558182253,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
