tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,9,1,0.99647183,1497123593,Regular,c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,48,1,0.99628471,1496922381,Regular,2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af
c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191,1,17,1,0.99647183,1496903668,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
65e0d753eb0e556e19fb72bcb50d6825ed94e4fde11f02d3346299927d59c33a,-1,4,1,0.99616071,1496867104,Regular,508707c6521c9a96fbcfdd0dc94847200e31c0d3f7c4f8eeaaa85454952649db
8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481,1,8,1,0.99784628,1496666134,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
508707c6521c9a96fbcfdd0dc94847200e31c0d3f7c4f8eeaaa85454952649db,1,12,1,0.99616071,1496391842,Regular,65e0d753eb0e556e19fb72bcb50d6825ed94e4fde11f02d3346299927d59c33a
2df892ed0823c567d932c7cc67ed035b4a85ad04c4564a80ca951d09b2e6ecfb,1,6,1,0.99661232,1496180985,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7,1,4,1,0.99712606,1495964257,Regular,c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c
b50ff576d818b20cb7c7569e8d26dedb93fa44243811ca8f488efd2ba87ba499,1,9,1,0.99819129,1495745971,Regular,de0bf907ff563c1aa3687cdeb2f17304969373bc39df918e9f8e12d2902cfc2f
9acd013728bd5faff166250606cdd55c6ea5c94aebc1bafba45de6eb0b808680,1,3,1,0.9967907,1495401172,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
60c594924d403f64c8572e0186356e0124007d808be9a9a7973ad91750595297,1,8,1,0.99685309,1494832389,Regular,663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646
2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af,1,17,1,0.99628471,1494405482,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
2ae3bb30a05b391747110c0436d1e1adf31b9b3cec3a0a4f5fcfbf9fb0f7c025,-1,34,1,0.99599604,1494359058,Regular,7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35
7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35,1,19,1,0.99599604,1494050478,Regular,2ae3bb30a05b391747110c0436d1e1adf31b9b3cec3a0a4f5fcfbf9fb0f7c025
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,53,1,0.99517271,1493706958,Regular,d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5
d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5,1,5,1,0.99517271,1493700309,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed,1,8,1,1.00158976,1493385227,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11,1,0,1,1.0050435,1493104853,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
b2fb43066837c98f90b55baaa9ff165f15b18032e5ba7c394cd6a17de7387071,1,4,1,0.99744127,1492659043,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
cddfd585119f856ad25fab499f8d7f374d634f34d2e2c53b9fe2d0370d2959f2,1,7,1,0.99900548,1492305119,Regular,4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598
2c7ede074b000633987fe112576365e49497455787971e7ec192f0a06652d019,1,10,1,0.99709232,1491938659,Regular,342867442c9ccfb18a715b4471122e17793462347ce56757800b85a39a593127
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,11,1,0.99506716,1491422792,Regular,013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691
013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691,1,20,1,0.99506716,1491410759,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
f7c5a05c5f363a10a7cfe33f5733f43ae28696ad6a3b423abc958e9aaa9c4adf,-1,3,1,0.99560532,1491187133,Regular,d218959c938bc4a4b9cc50383aa5c4055ff75fba6d47ceafca26c996c8312c25
d218959c938bc4a4b9cc50383aa5c4055ff75fba6d47ceafca26c996c8312c25,1,7,1,0.99560532,1491020093,Regular,f7c5a05c5f363a10a7cfe33f5733f43ae28696ad6a3b423abc958e9aaa9c4adf
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,11,1,1.00542596,1490936547,Regular,dda6174209cc881843726da351b0a6a549659de7f5c1f80fe83785220e230adc
ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3,-1,20,1,0.98861952,1490650818,Regular,86e384b3cbeb93efb13df8729a80715813ce3c603dead1a10611a5890da1ab0f
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,52,1,0.98720457,1490557712,Regular,8c9463032ce9c8cc3de90ffa1bf55b565ea37ae9200c6ddca7d21bc970e7714b
9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f,-1,19,1,0.98226018,1490556414,Regular,780f0cb5c0c4c749e2a336ee06e92eecc44874eec41c29e064d894fe78c4fa98
780f0cb5c0c4c749e2a336ee06e92eecc44874eec41c29e064d894fe78c4fa98,1,1,1,0.98226018,1490554202,Regular,9dcfb83f3a543cc29fa9f0ea852da2f1c369e4dee10a3d65e369f504def4d65f
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,26,1,0.98165177,1490133831,Regular,b0fcf0641b9edc4024167b71a16aecdea2f09585503eb8baf51728f9d4fab0d5
b0fcf0641b9edc4024167b71a16aecdea2f09585503eb8baf51728f9d4fab0d5,1,0,1,0.98165177,1490131750,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
8c9463032ce9c8cc3de90ffa1bf55b565ea37ae9200c6ddca7d21bc970e7714b,1,0,1,0.98720457,1489491608,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
dda6174209cc881843726da351b0a6a549659de7f5c1f80fe83785220e230adc,1,1,1,1.00542596,1489184652,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
86e384b3cbeb93efb13df8729a80715813ce3c603dead1a10611a5890da1ab0f,1,1,1,0.98861952,1488830249,Regular,ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3
