tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f,1,9,1,0.3313155,1464361580,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,16,1,0.3756266,1464334770,Regular,ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4
ea66fca35830958b1f1c9bb4418b763eded09754e9cb12788997d39f32830ee4,1,4,1,0.3756266,1464318098,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2,-1,2,1,0.23480536,1464304604,Regular,3460652b51d1e0976e10479298079b02e742b360e8d84e6f1753a4ceccc0924b
3460652b51d1e0976e10479298079b02e742b360e8d84e6f1753a4ceccc0924b,1,3,1,0.23480536,1464297115,Regular,29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2
0f872bd478cfc84d14b58d5243803e0506343034430303b49ca0870a1dfd7e33,-1,4,1,0.52596899,1464276590,Regular,548bf3e21142300a81175fc98390363f07731b2d90c70dfc7d19b76322594e2a
548bf3e21142300a81175fc98390363f07731b2d90c70dfc7d19b76322594e2a,1,5,1,0.52596899,1464274510,Regular,0f872bd478cfc84d14b58d5243803e0506343034430303b49ca0870a1dfd7e33
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,1,1,0.29183066,1464255412,Regular,65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87
65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87,1,6,1,0.29183066,1464252499,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
931dfd2dfc96266fec7565683ea45505cd0f7a81671d96feeda19a141c41fee1,-1,5,1,0.11515592,1464241852,Regular,f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019
f81202c67bcba2d933eaa59fe47d3d83fc3d9fb9324bffadedf572f16d619019,1,4,1,0.11515592,1464231152,Regular,931dfd2dfc96266fec7565683ea45505cd0f7a81671d96feeda19a141c41fee1
2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1,-1,19,1,0.08628579,1464213945,Regular,0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5
0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5,1,7,1,0.08628579,1464208376,Regular,2dae7da18bf115c281546a064736db933a118d92b6e158751f80ab0932e2d1f1
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,10,1,0.13877855,1464208152,Regular,681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,22,1,0.22512207,1464208152,Regular,dededbd749287e29524207e5077dead7a20ce124dbfef45c0ec0637296bffdfe
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,4,1,0.05879177,1464208152,Regular,1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9
1157d832be129d682b5d870a6bfdec4f3223d0027611cbc73450cdfb6510aa68,-1,2,1,0.16245827,1464167416,Regular,63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824
63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824,1,9,1,0.16245827,1464165136,Regular,1157d832be129d682b5d870a6bfdec4f3223d0027611cbc73450cdfb6510aa68
681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb,1,11,1,0.13877855,1464143299,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
1b34ce1e04f168c2348b3b12b2bd889e125de1020cbeb8d68b282920c4fce9f9,1,9,1,0.05879177,1464121499,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8,-1,4,1,0.19783458,1464101520,Regular,532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3
532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3,1,10,1,0.19783458,1464099901,Regular,c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,12,1,0.14177018,1464093970,Regular,a970f4991c9df1db3728f7169a9211693b3c4bcdf29f971ae3114d631500ebd4
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,-1,8,1,0.07547881,1464083397,Regular,54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9
54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9,1,9,1,0.07547881,1464077195,Regular,9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212
6ae6c0ae6dc7c35406dccc02e42bf427ff034305b4a7c3b4d205185f68b01544,-1,5,1,0.07261033,1464036861,Regular,985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82
985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82,1,1,1,0.07261033,1464033429,Regular,6ae6c0ae6dc7c35406dccc02e42bf427ff034305b4a7c3b4d205185f68b01544
a970f4991c9df1db3728f7169a9211693b3c4bcdf29f971ae3114d631500ebd4,1,3,1,0.14177018,1464011910,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
dededbd749287e29524207e5077dead7a20ce124dbfef45c0ec0637296bffdfe,1,1,1,0.22512207,1463988459,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
f79be85993272cfe7f9431de4c13a0a41f12aee3eb971182c16c5799a5850694,-1,33,1,0.22843485,1463979947,Regular,3947330eaa1c2a86cc241980973b93e2ca3a2ba3819dc9092c02b6ebb6e467b2
3947330eaa1c2a86cc241980973b93e2ca3a2ba3819dc9092c02b6ebb6e467b2,1,1,1,0.22843485,1463967314,Regular,f79be85993272cfe7f9431de4c13a0a41f12aee3eb971182c16c5799a5850694
144bb209926e7d5e83b08164dcd4c0278f88acea7869cad44fbd73278d6372bf,-1,7,1,0.09089767,1463947924,Regular,b5aada2f20aaf60bfe4f688ea4dc7e9b1597ec73f940e9ab8387ac5d2d125074
b5aada2f20aaf60bfe4f688ea4dc7e9b1597ec73f940e9ab8387ac5d2d125074,1,7,1,0.09089767,1463945219,Regular,144bb209926e7d5e83b08164dcd4c0278f88acea7869cad44fbd73278d6372bf
9613e3e185185f691d4915230790fe965ebe6906f0eca7303d26bbe371b91437,-1,1,1,0.21525723,1463932733,Regular,753ba0f2393b03595db216cb587a3763e941e1cabcb186239a1ae84b7d3b51a4
753ba0f2393b03595db216cb587a3763e941e1cabcb186239a1ae84b7d3b51a4,1,1,1,0.21525723,1463923122,Regular,9613e3e185185f691d4915230790fe965ebe6906f0eca7303d26bbe371b91437
cf382a4c35df9464dcb5f3f5bc0a12b1a8fc5147a668abf4859a943458d093ff,-1,2,1,0.13413223,1463903403,Regular,a4120acf1ee282d5d1611349eee966bd87235ab4ffbda6cf8b475af5cc259a16
a4120acf1ee282d5d1611349eee966bd87235ab4ffbda6cf8b475af5cc259a16,1,7,1,0.13413223,1463901644,Regular,cf382a4c35df9464dcb5f3f5bc0a12b1a8fc5147a668abf4859a943458d093ff
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,4,1,0.1087391,1463885972,Regular,24db58534af7bb5a79d9d38cc44c5788c4634958b0de59e79b8c51bf89a85a08
24db58534af7bb5a79d9d38cc44c5788c4634958b0de59e79b8c51bf89a85a08,1,7,1,0.1087391,1463879610,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
718be833bedc53b7f9a0c6e9acfa047698c1f771b5a31b290f309deb73920a7d,-1,3,1,0.10349702,1463873229,Regular,d72bfea7897b65671b10391918ff78cd2dfb749b69e80341be0389b870f266b6
d72bfea7897b65671b10391918ff78cd2dfb749b69e80341be0389b870f266b6,1,1,1,0.10349702,1463857982,Regular,718be833bedc53b7f9a0c6e9acfa047698c1f771b5a31b290f309deb73920a7d
7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f,-1,1,1,0.11713588,1463841578,Regular,882bcaf58ca88dafa7760ea406968a7bcada088936a0b62ae34e35888f725a4c
882bcaf58ca88dafa7760ea406968a7bcada088936a0b62ae34e35888f725a4c,1,0,1,0.11713588,1463836593,Regular,7a0063692816946f081e32a6a215d72eff998b5b73712b884c555547776ba13f
18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5,-1,14,1,0.2953609,1463753597,Regular,7aa28ee42d2ccb5e7dc8b9c14e8a11e897eff171aafd9fe55ea097d0787a9701
7aa28ee42d2ccb5e7dc8b9c14e8a11e897eff171aafd9fe55ea097d0787a9701,1,9,1,0.2953609,1463749581,Regular,18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5
d89f46c2967eaaa4123cf16ad3f2fd248a1d465fe9b64d7909172d91b4d9faf2,-1,0,1,0.11959735,1463721312,Regular,ec1a50b498cf3c8322dad450d311594057a350edded9f0354582b2744ec2f918
ec1a50b498cf3c8322dad450d311594057a350edded9f0354582b2744ec2f918,1,5,1,0.11959735,1463705577,Regular,d89f46c2967eaaa4123cf16ad3f2fd248a1d465fe9b64d7909172d91b4d9faf2
883c2e72981734422aa2789ef298f9f3a154728af70cd7847da15132aa077293,-1,3,1,0.10461283,1463686075,Regular,6cafec674c323ba14542f68b757dc2dbe62a79f04df9ef51594fd4ca7344bc09
6cafec674c323ba14542f68b757dc2dbe62a79f04df9ef51594fd4ca7344bc09,1,3,1,0.10461283,1463684030,Regular,883c2e72981734422aa2789ef298f9f3a154728af70cd7847da15132aa077293
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,13,1,0.12221866,1463670540,Regular,a00e66a37b1cf32fad68dee325d75afd892d7b13aa41af5f527c63ebde6d3569
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,33,1,0.19791359,1463670540,Regular,8ef9b818ff495d7118678c6cbafa5f84ff70d8a3110c7a800af2a197a19e950c
8ef9b818ff495d7118678c6cbafa5f84ff70d8a3110c7a800af2a197a19e950c,1,6,1,0.19791359,1463662307,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
a00e66a37b1cf32fad68dee325d75afd892d7b13aa41af5f527c63ebde6d3569,1,4,1,0.12221866,1463640540,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,29,1,0.1794264,1463630755,Regular,87df53761128717edfa5fdafd7404a78ca8c02f393e6a67a8e826d5b006299da
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,37,1,0.20804583,1463630755,Regular,39f2c27b45d419c2be80b4fafaf9dee633e46b584a33b1826c7188bff897a839
87df53761128717edfa5fdafd7404a78ca8c02f393e6a67a8e826d5b006299da,1,5,1,0.1794264,1463618686,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
39f2c27b45d419c2be80b4fafaf9dee633e46b584a33b1826c7188bff897a839,1,6,1,0.20804583,1463597084,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,18,1,0.13812739,1463596868,Regular,ed02399acad3e1fc1470f00b6ef8e8f2dd790c27f891bc7481ca3fb87a4e5016
ed02399acad3e1fc1470f00b6ef8e8f2dd790c27f891bc7481ca3fb87a4e5016,1,0,1,0.13812739,1463575094,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,64,1,0.41831909,1463569605,Regular,cff41f6f52187397f082ee6841980403c07451b8f64e720b17d03a399c4e62a1
cff41f6f52187397f082ee6841980403c07451b8f64e720b17d03a399c4e62a1,1,3,1,0.41831909,1463553284,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,19,1,0.08378303,1463546743,Regular,7d20542a29073325e663351c0d88a1943b2e2b5a4322c5fa421e6bdc71f0389e
468effe862eee11401f35c48772079538f89d5feb43513daabc185ea25a6602c,-1,2,1,0.10054868,1463537689,Regular,83d1bf826c22b203d7aa51cfdecff9d0dc208b6792b18a0a7c1077813e97c811
83d1bf826c22b203d7aa51cfdecff9d0dc208b6792b18a0a7c1077813e97c811,1,5,1,0.10054868,1463531650,Regular,468effe862eee11401f35c48772079538f89d5feb43513daabc185ea25a6602c
36b3ee5ff4d128087e12b1bf3e66a73c9f76837b72db8bb575777cbd57ac5a68,-1,2,1,0.0386785,1463513548,Regular,5045e2be7ac6ee720c80d1795754769f4cbd7978e97ff963877437dd130f9f0e
7d20542a29073325e663351c0d88a1943b2e2b5a4322c5fa421e6bdc71f0389e,1,5,1,0.08378303,1463509943,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
5045e2be7ac6ee720c80d1795754769f4cbd7978e97ff963877437dd130f9f0e,1,2,1,0.0386785,1463488286,Regular,36b3ee5ff4d128087e12b1bf3e66a73c9f76837b72db8bb575777cbd57ac5a68
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,8,1,0.09863604,1463482890,Regular,903973c6b6f4e981c483fa7e8bd029536b6c0286f3f6b649088e27e76ad76a98
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,3,1,0.02006632,1463482890,Regular,a37fb604d6b2cae4449084bb67b8f6ba62b1a6580b203af29ea7b99b3eb3ccb9
a37fb604d6b2cae4449084bb67b8f6ba62b1a6580b203af29ea7b99b3eb3ccb9,1,7,1,0.02006632,1463466787,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
903973c6b6f4e981c483fa7e8bd029536b6c0286f3f6b649088e27e76ad76a98,1,1,1,0.09863604,1463445483,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,14,1,0.06882368,1463443120,Regular,db2a919fa112ab9f549d204b9024e70eed8bad3cce022245a34fc6447c231ad0
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,50,1,0.18069606,1463443120,Regular,2211576fcc78d279b622be922e04916639bc0324ebb92f9bdf1f5eefc96db2e5
2211576fcc78d279b622be922e04916639bc0324ebb92f9bdf1f5eefc96db2e5,1,4,1,0.18069606,1463401723,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
db2a919fa112ab9f549d204b9024e70eed8bad3cce022245a34fc6447c231ad0,1,3,1,0.06882368,1463357698,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,12,1,0.07415467,1463356350,Regular,cd2d63831848c3c19810b358f7bdead6dc6c39b4f764e63ed91f9d40759edd24
cd2d63831848c3c19810b358f7bdead6dc6c39b4f764e63ed91f9d40759edd24,1,3,1,0.07415467,1463335316,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,14,1,0.22382351,1463332326,Regular,67944dba95fb06c3e60e56c73d169d670887cb9f79d076c6379e6b98add22794
