tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,27,1,0.10723143,1628364517,Regular,c2a574fe0b03686dcf90c9215c78f13366f4c15c140bed6510d5d501e2b40523
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,28,1,0.11701712,1628364517,Regular,3f841e344ef243c8d0cd1420aeaf07bd0dac53aa1cc0be2d63d20c5cbe16c324
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,29,1,0.11485565,1628364517,Regular,4134f3576ce50fc4ee2089e519466ebd3f6192a6052cbf54dcbed7f231eb7a25
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,30,1,0.14555586,1628364517,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,31,1,0.10226746,1628364517,Regular,8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,32,1,0.1208612,1628364517,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,33,1,0.12718519,1628364517,Regular,ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,35,1,0.09904562,1628364517,Regular,81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,36,1,0.12366286,1628364517,Regular,2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,37,1,0.11577898,1628364517,Regular,1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,38,1,0.10480168,1628364517,Regular,ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,39,1,0.10693376,1628364517,Regular,abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,40,1,0.09819229,1628364517,Regular,ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,41,1,0.17808395,1628364517,Regular,23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,42,1,0.11087966,1628364517,Regular,b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,43,1,0.1282276,1628364517,Regular,95665b4438842c5b5892c28ae51428492c214a8a0b7db469b1740d5a5de55836
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,44,1,0.1001994,1628364517,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,45,1,0.10693146,1628364517,Regular,9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,46,1,0.11102052,1628364517,Regular,6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,47,1,0.11097093,1628364517,Regular,1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,48,1,0.09636539,1628364517,Regular,b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,49,1,0.10369418,1628364517,Regular,b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,50,1,0.14542421,1628364517,Regular,ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,51,1,0.11667316,1628364517,Regular,66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,52,1,0.10461643,1628364517,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,53,1,0.12362735,1628364517,Regular,fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,54,1,0.13183267,1628364517,Regular,5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,55,1,0.12861709,1628364517,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,56,1,0.12419354,1628364517,Regular,adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,57,1,0.11547026,1628364517,Regular,67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,58,1,0.09787672,1628364517,Regular,7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,59,1,0.11559946,1628364517,Regular,e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,60,1,0.14047211,1628364517,Regular,afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,63,1,0.12225427,1628364517,Regular,a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,64,1,0.11359498,1628364517,Regular,6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,65,1,0.11605776,1628364517,Regular,018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,66,1,0.11665868,1628364517,Regular,9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,67,1,0.16016325,1628364517,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,68,1,0.11703731,1628364517,Regular,611e89dfef6fbf55e224f59844c1987d0ca9b7b11c4e7be2c02484f287069961
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,69,1,0.10187957,1628364517,Regular,6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,70,1,0.10289859,1628364517,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,71,1,0.10792257,1628364517,Regular,185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,72,1,0.2468036,1628364517,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,73,1,0.11050988,1628364517,Regular,65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,74,1,0.09924701,1628364517,Regular,74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,75,1,0.11191359,1628364517,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,76,1,0.11790542,1628364517,Regular,0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,77,1,0.13793349,1628364517,Regular,89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,78,1,0.09692986,1628364517,Regular,c53b1328e83bb8710eb5fa12b994a1c6ec3e6a69a8c315527e3a939137ba7a6f
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,80,1,0.10935584,1628364517,Regular,4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,81,1,0.10286521,1628364517,Regular,fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,82,1,0.09863781,1628364517,Regular,7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,83,1,0.11630936,1628364517,Regular,7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,84,1,0.09997422,1628364517,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,85,1,0.11639899,1628364517,Regular,4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,86,1,0.11387826,1628364517,Regular,a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,87,1,0.09600696,1628364517,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,88,1,0.12421364,1628364517,Regular,7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,89,1,0.20738647,1628364517,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,90,1,0.11549101,1628364517,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,91,1,0.11747501,1628364517,Regular,aebe33d6047ca65e74e3ebb7340317283522393052487e2b666885f652f99479
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,92,1,0.10683301,1628364517,Regular,acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,93,1,0.10030714,1628364517,Regular,f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,94,1,0.15452706,1628364517,Regular,85a4938e00ba9de995bb9b485db63e7f2fcf0a8e206739018f8dc6383112e47d
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,95,1,0.13092907,1628364517,Regular,5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,96,1,0.11482655,1628364517,Regular,664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,97,1,0.11320107,1628364517,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,98,1,0.10939001,1628364517,Regular,7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,99,1,0.14535124,1628364517,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,100,1,0.10997358,1628364517,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,101,1,0.14667133,1628364517,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,102,1,0.09751958,1628364517,Regular,1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,103,1,0.14580626,1628364517,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,104,1,0.14120849,1628364517,Regular,a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,105,1,0.12752969,1628364517,Regular,ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,106,1,0.10568787,1628364517,Regular,e1baa489814abd39b0b2f44dc36013b83d27d27ebaeba104dfc5e97d2c9a168e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,108,1,0.14701351,1628364517,Regular,b5f79f8ac9c17033feff5f2d2125e5dad9010b75c39a66ec7e63bd06ffc0b98e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,109,1,0.13639144,1628364517,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,110,1,0.19644544,1628364517,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,111,1,0.15536919,1628364517,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,112,1,0.11367449,1628364517,Regular,9395ccd0e0603ecbad9b659cedb8edd40d1e5efab801e5a011baacdd70b21791
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,113,1,0.11718119,1628364517,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,114,1,0.10504078,1628364517,Regular,50ed0df5aa746ecb6b7beaa771089a008d7f224ab4e685875ccbf29f5df69492
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,115,1,0.10960248,1628364517,Regular,dd469519c66414bdb7c65a7ab47b4e665254bf2fba6ae4d038e867e77b055595
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,116,1,0.15019809,1628364517,Regular,84ea80df0159e53f9795de64f51f2e10bdfcd4b93c2b4453d60dfe5d95b77b96
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,117,1,0.09982007,1628364517,Regular,12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,118,1,0.12743578,1628364517,Regular,427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,119,1,0.11552007,1628364517,Regular,29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,120,1,0.10797284,1628364517,Regular,185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,121,1,0.10461731,1628364517,Regular,ca4e8aa77ea4e60862ffa8c952884775a98bc6a2912e4d4ea69ffbd903ce2f9b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,122,1,0.1065194,1628364517,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,123,1,0.12233502,1628364517,Regular,22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,124,1,0.10817792,1628364517,Regular,79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,125,1,0.12043618,1628364517,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,126,1,0.10237354,1628364517,Regular,9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,127,1,0.09967451,1628364517,Regular,295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,128,1,0.18544548,1628364517,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,129,1,0.17268638,1628364517,Regular,88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,130,1,0.10054375,1628364517,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,131,1,0.10981329,1628364517,Regular,aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,132,1,0.41593172,1628364517,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,133,1,0.11313663,1628364517,Regular,af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,134,1,0.12309798,1628364517,Regular,5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,135,1,0.13837211,1628364517,Regular,90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,136,1,0.15947273,1628364517,Regular,8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,137,1,0.14166078,1628364517,Regular,65be7224bc7cb5b1dfa5353f9607a4fb84f9cb7e753ffbacd670a096993f45b2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,138,1,0.10383798,1628364517,Regular,85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,139,1,0.10903536,1628364517,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,140,1,0.14619242,1628364517,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,141,1,0.11110497,1628364517,Regular,aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,142,1,0.10666182,1628364517,Regular,2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,143,1,0.11423987,1628364517,Regular,cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,144,1,0.14326282,1628364517,Regular,de04dda52885ba91ef7f195ee4ee6de42ea00912abad6115bf1f87d315e0c0b8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,145,1,0.13647756,1628364517,Regular,d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,146,1,0.14467604,1628364517,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,147,1,0.14399121,1628364517,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,148,1,0.14535908,1628364517,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,149,1,0.10708803,1628364517,Regular,186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,150,1,0.0961897,1628364517,Regular,3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,151,1,0.09619084,1628364517,Regular,7613ec2437dcc0cca92be2b6e6de7b40c3f579f42084bd6c77656e1ff6ee44bf
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,153,1,0.11406536,1628364517,Regular,f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,154,1,0.15449598,1628364517,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
