tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217b9eb79013e7fd21bae64454d44c338b1835bc20891b6546d989c4081eecbc,1,3,1,119.29753328,1560005826,Vote,a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d
59e42285d36241db89e483412e9edca998d1abd5452cfc02d4a9a1a063e30d5a,-1,0,1,119.29753328,1559922793,Regular,df91a792df81dec7f0f967a0f2015748d6e687167b73ee07a4bbdf734a138a46
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,21,1,119.29753328,1559918791,Regular,6f98c15cea1b074bc506540cbdb520809375c906d3f46920b888e40bd8c12cff
df91a792df81dec7f0f967a0f2015748d6e687167b73ee07a4bbdf734a138a46,1,3,1,119.29753328,1559847548,Vote,59e42285d36241db89e483412e9edca998d1abd5452cfc02d4a9a1a063e30d5a
6f98c15cea1b074bc506540cbdb520809375c906d3f46920b888e40bd8c12cff,1,3,1,119.29753328,1559762395,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76,-1,28,1,119.30814757,1559666500,Regular,c9cefe007f4ab9ca41e5dff78ba1f4f9bf0b01672c2bee84caa34489317640ad
c9cefe007f4ab9ca41e5dff78ba1f4f9bf0b01672c2bee84caa34489317640ad,1,3,1,119.30814757,1559447308,Vote,8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76
3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d,-1,5,1,119.30814757,1557993743,Regular,dc727a5e81e2a01ae6b4528cb9ab7c3f8af0c5600df0e0976c9c896dd204e573
dc727a5e81e2a01ae6b4528cb9ab7c3f8af0c5600df0e0976c9c896dd204e573,1,3,1,119.30814757,1557894454,Vote,3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d
a84fc30b1314f845cacf4aba8ca5c009933fd278be61644643f22b34be66baa0,-1,8,1,119.31886799,1557459476,Regular,d88f7c46124335d81ab9b3b21a469995a9577eb02ee7b2a9f9a6645bc68d14b9
d88f7c46124335d81ab9b3b21a469995a9577eb02ee7b2a9f9a6645bc68d14b9,1,3,1,119.31886799,1557206503,Vote,a84fc30b1314f845cacf4aba8ca5c009933fd278be61644643f22b34be66baa0
8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2,-1,13,1,119.31886799,1557114421,Regular,6014a5edf774055234211acd7e4bec059e44a040a62b848e76822dd4f3885a9c
8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2,-1,2,1,119.31886799,1557114421,Regular,e3b1334ec95f50373534c1a4447d431e54a6258032997ca4f32f1f3ddde14d24
8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2,-1,17,1,119.31886799,1557114421,Regular,22168b470333e7cdcba4abfe861f2e330357f0e5487c3f3ac849e06d1d1925bf
e3b1334ec95f50373534c1a4447d431e54a6258032997ca4f32f1f3ddde14d24,1,3,1,119.31886799,1556951312,Vote,8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2
22168b470333e7cdcba4abfe861f2e330357f0e5487c3f3ac849e06d1d1925bf,1,3,1,119.31886799,1556884761,Vote,8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2
6014a5edf774055234211acd7e4bec059e44a040a62b848e76822dd4f3885a9c,1,3,1,119.31886799,1556882570,Vote,8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2
