tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,135,1,0.0526025,1495836180,Regular,070dfba9d43178bfbe88739f61499860b40aa0562ba2af491251fc4cc55d5825
58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2,-1,19,1,0.05629056,1495751762,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,49,1,0.05629056,1495747602,Regular,58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2
7ee424947cab86a311e6f5ac399300b80e5aa4126939377a45687b88e86973d4,-1,0,1,0.05003674,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,43,1,0.05003674,1495682547,Regular,7ee424947cab86a311e6f5ac399300b80e5aa4126939377a45687b88e86973d4
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,11,1,0.04010505,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,199,1,0.04010505,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,11,1,0.05779977,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,131,1,0.05779977,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf,-1,0,1,0.05007759,1494379186,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,20,1,0.05007759,1494378496,Regular,56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf
06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618,-1,16,1,0.18896595,1494307012,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,252,1,0.18896595,1494303054,Regular,06da0f609b0547fb5d7952cd5a271c572ed32a6d9fe4a844cfdab4e896d1a618
366e35ff006a3cf17f9beb79bfe1c3130b148ca58faae9edb1c36dcce93f7660,-1,6,1,0.09455643,1494266359,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,66,1,0.09455643,1494263370,Regular,366e35ff006a3cf17f9beb79bfe1c3130b148ca58faae9edb1c36dcce93f7660
e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43,-1,6,1,0.0894392,1494246404,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,109,1,0.0894392,1494241281,Regular,e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,20,1,0.07675556,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,81,1,0.07675556,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef,-1,10,1,0.08747539,1494125439,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,25,1,0.08747539,1494121697,Regular,ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef
b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419,-1,12,1,0.07589581,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,147,1,0.07589581,1494078182,Regular,b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419
