tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,96,1,0.14409987,1686708580,Regular,
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,3,1,0.14827568,1686622214,Regular,
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,49,1,0.14619821,1686535649,Regular,
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,127,1,0.14029719,1686451771,Regular,
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,54,1,0.14187177,1686363878,Regular,
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,115,1,0.13610615,1686276909,Regular,
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,37,1,0.12294241,1686191364,Regular,
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,23,1,0.1253181,1686104069,Regular,
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,73,1,0.14194823,1686020585,Regular,
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,41,1,0.14274778,1685931307,Regular,
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,126,1,0.20419235,1685844998,Regular,
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,54,1,0.26775007,1685761213,Regular,
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,101,1,0.17301425,1685672160,Regular,
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,76,1,0.11349405,1685585253,Regular,
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,92,1,0.44851917,1685500091,Regular,
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,108,1,0.08362125,1685326812,Regular,
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,23,1,0.25429909,1685241670,Regular,
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,117,1,0.26273258,1685155558,Regular,
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,30,1,0.24907136,1685067168,Regular,
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,83,1,0.27987766,1684980893,Regular,
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,143,1,0.21112081,1684894010,Regular,
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,136,1,0.22305426,1684808195,Regular,
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,46,1,0.18760375,1684724605,Regular,
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,110,1,0.23004386,1684634545,Regular,
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,7,1,0.23403785,1684548890,Regular,
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,67,1,0.23896347,1684463456,Regular,
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,67,1,0.22493915,1684376475,Regular,
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,109,1,0.24313473,1684289925,Regular,
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,1,1,0.25803422,1684204879,Regular,
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,95,1,0.21702964,1684116738,Regular,
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,161,1,0.25194736,1684030751,Regular,
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,126,1,0.22181733,1683945302,Regular,
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,116,1,0.23927249,1683858023,Regular,
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,152,1,0.22174235,1683771545,Regular,
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,134,1,0.22375949,1683707778,Regular,
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,105,1,0.22479427,1683600798,Regular,
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,170,1,0.25969701,1683515661,Regular,
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,141,1,0.228768,1683427318,Regular,
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,6,1,0.21197589,1683339553,Regular,
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,2,1,0.20893077,1683253377,Regular,
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,103,1,0.22637213,1683166256,Regular,
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,23,1,0.24515869,1683080089,Regular,
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,44,1,0.2401412,1682996975,Regular,
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,36,1,0.24026834,1682907154,Regular,
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,2,1,0.26989008,1682825884,Regular,
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,130,1,0.29871571,1682734580,Regular,
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,6,1,0.28205074,1682647963,Regular,
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,146,1,0.24351436,1682561868,Regular,
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,69,1,0.22274433,1682475135,Regular,
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,11,1,0.22822667,1682387889,Regular,
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,161,1,0.25271517,1682305936,Regular,
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,6,1,0.24966583,1682215811,Regular,
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,57,1,0.21005913,1682131420,Regular,
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,117,1,0.2336036,1682047678,Regular,
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,68,1,0.24108453,1681980005,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,42,1,0.20764512,1681980005,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,48,1,0.24157521,1681980005,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,52,1,0.22939423,1681980005,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,54,1,0.20851267,1681980005,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,39,1,0.24650518,1681980005,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,28,1,0.2175642,1681980005,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,29,1,0.22819914,1681980005,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,17,1,0.2223265,1681980005,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,34,1,0.23700767,1681980005,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,13,1,0.20744816,1681980005,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,10,1,0.1891237,1681980005,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,7,1,0.22462089,1681980005,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,2,1,0.25532286,1681980005,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,23,1,0.21812783,1681980005,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,60,1,0.20929713,1681980005,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,63,1,0.24321717,1681980005,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,79,1,0.22967592,1681980005,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,75,1,0.21428393,1681980005,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0,-1,74,1,0.20670514,1681980005,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,25,1,0.11857592,1681979792,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,36,1,0.12358691,1681979792,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,41,1,0.1624101,1681979792,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,48,1,0.25662495,1681979792,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,51,1,0.25666076,1681979792,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,60,1,0.26359746,1681979792,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,62,1,0.25521193,1681979792,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,68,1,0.26767905,1681979792,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,75,1,0.27565917,1681979792,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,78,1,0.23724869,1681979792,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,84,1,0.23224381,1681979792,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,92,1,0.22462415,1681979792,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,93,1,0.23120024,1681979792,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,100,1,0.2479644,1681979792,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,105,1,0.25738174,1681979792,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,108,1,0.23179441,1681979792,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,114,1,0.23448557,1681979792,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,121,1,0.22775605,1681979792,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,0,1,0.12460407,1681979792,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,123,1,0.24845921,1681979792,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,17,1,0.07121435,1681979792,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,22,1,0.12875545,1681979792,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,34,1,0.1285386,1681979792,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,8,1,0.13388171,1681979792,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd,-1,13,1,0.13009571,1681979792,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,12,1,0.22967592,1681957920,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,118,1,0.21428393,1681871631,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,82,1,0.20670514,1681784906,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,95,1,0.24108453,1681698289,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,80,1,0.24321717,1681612525,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,172,1,0.20929713,1681525781,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,145,1,0.20851267,1681438662,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,99,1,0.22939423,1681353878,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,142,1,0.24157521,1681268486,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,76,1,0.20764512,1681179191,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,149,1,0.24650518,1681093830,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,74,1,0.23700767,1681009108,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,1,1,0.22819914,1680918669,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,154,1,0.2175642,1680838320,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,87,1,0.21812783,1680751444,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,145,1,0.2223265,1680663884,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,75,1,0.20744816,1680575141,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,46,1,0.1891237,1680489428,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,121,1,0.22462089,1680408334,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,131,1,0.25532286,1680314706,Regular,cb42176443d3023af719417a26ca0988703e66b13a53b088996fd739916f36e0
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,71,1,0.24845921,1680229159,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,166,1,0.22775605,1680142192,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,14,1,0.23448557,1680055887,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,15,1,0.23179441,1679968701,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,55,1,0.25738174,1679882960,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
