tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,60,1,0.1583,1546741876,Regular,
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,57,1,0.1365,1546655572,Regular,
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,48,1,0.1825,1546569206,Regular,
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,1,1,0.1656,1546482863,Regular,
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,17,1,0.1961,1546309812,Regular,
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,64,1,0.248,1546223600,Regular,
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,10,1,0.1556,1545965191,Regular,
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,35,1,0.1655,1545877810,Regular,
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,34,1,0.154,1545791882,Regular,
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,9,1,0.1027,1545705295,Regular,
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,66,1,0.1061,1545619199,Regular,
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,8,1,0.1702,1545532215,Regular,
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,61,1,0.2498,1545445912,Regular,
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,28,1,0.131,1545273670,Regular,
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,13,1,0.2337,1545186917,Regular,
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,4,1,0.1922,1545100369,Regular,
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,33,1,0.1939,1545013828,Regular,
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,41,1,0.2415,1544927408,Regular,
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,45,1,0.1832,1544841013,Regular,
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,58,1,0.1222,1544754879,Regular,
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,37,1,0.1518,1544668323,Regular,
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,43,1,0.1374,1544581810,Regular,
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,51,1,0.1587,1544495535,Regular,
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,71,1,0.146,1544409762,Regular,
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,36,1,0.2143,1544322609,Regular,
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,9,1,0.1632,1544149806,Regular,
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,72,1,0.1477,1543890933,Regular,
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,62,1,0.2182,1543805273,Regular,
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,38,1,0.2344,1543631640,Regular,
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,33,1,0.1635,1542335695,Regular,
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,95,1,0.1619,1542163446,Regular,
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,36,1,0.1094,1542077368,Regular,
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,68,1,0.1736,1541989919,Regular,
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,12,1,0.1721,1541904101,Regular,
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,17,1,0.1359,1541817065,Regular,
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,47,1,0.1442,1541730680,Regular,
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,42,1,0.1318,1541644248,Regular,
