tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d94c54d16d4f43c5d9981cb4d6ecf78effe3de3237605d56ebf4caa6223542f,1,0,1,0.70787423,1512302633,Regular,a382eb9042d83603b9611e12aab38dce553ad0ba0a3d302230ed5911a04e3da9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,493,1,1.17907146,1512197909,Regular,f16d91ac1fd232d0a89950126600e3d9db9631ed0de697a70276f5a2ed2443e9
f16d91ac1fd232d0a89950126600e3d9db9631ed0de697a70276f5a2ed2443e9,1,0,1,1.17907146,1511987845,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,152,1,1.0271576,1511142915,Regular,b6c23bab245761f8bf93d903ac6ae393313f3772d717499431aeafb916fab3c4
b6c23bab245761f8bf93d903ac6ae393313f3772d717499431aeafb916fab3c4,1,1,1,1.0271576,1510734066,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,20,1,0.47351441,1510153980,Regular,53588a195e44a77b3f3688a2a9adc89017b1dd68d506735475fe7146b2254323
53588a195e44a77b3f3688a2a9adc89017b1dd68d506735475fe7146b2254323,1,2,1,0.47351441,1510149057,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
4ec1d5fcdf19e31b920d8abc217628b6ed17ac903607828960ebddb5a7f94584,-1,0,1,0.51000435,1509917692,Regular,f8f3b470cbd5ada870c2139f24187d18bb263f415e99555cbcc6fad6c7dca917
f8f3b470cbd5ada870c2139f24187d18bb263f415e99555cbcc6fad6c7dca917,1,1,1,0.51000435,1509916444,Regular,4ec1d5fcdf19e31b920d8abc217628b6ed17ac903607828960ebddb5a7f94584
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,8,1,0.95662569,1509888388,Regular,366e00803abcd200574ee7ca594fb73b8cbc3017f8e6b4f8624070f570533fac
366e00803abcd200574ee7ca594fb73b8cbc3017f8e6b4f8624070f570533fac,1,0,1,0.95662569,1509886243,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,0,1,0.35106651,1509085927,Regular,161aa53412481dc574180a8ed54d2c5974074a478ec68b5d55f7c597b6459e3f
161aa53412481dc574180a8ed54d2c5974074a478ec68b5d55f7c597b6459e3f,1,0,1,0.35106651,1509084349,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
e0591c3066bfa9238512682eba3b988f5ec857ae229a28440aedfa1d48695efe,1,2,1,0.38849523,1508969644,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,67,1,0.11274696,1508801180,Regular,5ce40b78c02e1ce68da8733e4c943dfce8e5fbc50ef87c5bb27ec1cf5e03c088
09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c,-1,1,1,0.01589723,1508800122,Regular,087201346622a670a4bd773c4e416d01bf2bbaf49d5271a17127c6cf63b4bb36
087201346622a670a4bd773c4e416d01bf2bbaf49d5271a17127c6cf63b4bb36,1,0,1,0.01589723,1508798571,Regular,09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c
5ce40b78c02e1ce68da8733e4c943dfce8e5fbc50ef87c5bb27ec1cf5e03c088,1,1,1,0.11274696,1508794806,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,42,1,0.30335861,1508748298,Regular,4edce575bbeaaa5cb7744d55b0d3435a635bd0e2539302de33a0fa3e7fa02273
4edce575bbeaaa5cb7744d55b0d3435a635bd0e2539302de33a0fa3e7fa02273,1,1,1,0.30335861,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,137,1,0.28109207,1508652232,Regular,ab7c3b7ece2b570eb8af01952a372deca6e5f7852ff3ebf8938eec7c9152fb68
ab7c3b7ece2b570eb8af01952a372deca6e5f7852ff3ebf8938eec7c9152fb68,1,1,1,0.28109207,1508620013,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,37,1,1.04277115,1508517107,Regular,7458f0acc0140014de9da2cebfc0cb4a3ad9939c5cfb67a0ab7dbadffd7dd784
7458f0acc0140014de9da2cebfc0cb4a3ad9939c5cfb67a0ab7dbadffd7dd784,1,0,1,1.04277115,1508509406,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50,-1,17,1,0.47223245,1508112710,Regular,6b0edb9315c3e8d96349a624f702eb40cecd7440827cd26211c5a64a8c719b22
6b0edb9315c3e8d96349a624f702eb40cecd7440827cd26211c5a64a8c719b22,1,1,1,0.47223245,1508105219,Regular,75bee32c5cc11ab9f56e905c6f3947cb391a3a1ea216e03fe9bfe3472c01ed50
1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140,-1,12,1,0.52949919,1507881478,Regular,8b976df3b1caae8fa4d6742763c523171924052d5d26f57fbfe3691d97fd4033
8b976df3b1caae8fa4d6742763c523171924052d5d26f57fbfe3691d97fd4033,1,7,1,0.52949919,1507880998,Regular,1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,19,1,0.45228948,1507668692,Regular,e1400fac045e1a95831beadcbfa1690844b89e90f30ed5d5b1cea3dbf9b5e4a0
e1400fac045e1a95831beadcbfa1690844b89e90f30ed5d5b1cea3dbf9b5e4a0,1,1,1,0.45228948,1507656798,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc,-1,13,1,0.48605385,1507462270,Regular,97107b0b5fa2d6470b581c89082a0eae69dc744205d00e31647dec2913efe364
97107b0b5fa2d6470b581c89082a0eae69dc744205d00e31647dec2913efe364,1,1,1,0.48605385,1507446535,Regular,81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc
aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06,-1,1,1,1.05128323,1507237244,Regular,b883931ba61ca34359c55e1da0bca62bd6df08da7fa7aa0ee42f03beb777421d
b883931ba61ca34359c55e1da0bca62bd6df08da7fa7aa0ee42f03beb777421d,1,3,1,1.05128323,1507236330,Regular,aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06
94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839,-1,4,1,2.31077055,1506763649,Regular,8f2476b8e840b3b681cf9bd9683257404cb90967f80abc7224f7a64e5b056930
8f2476b8e840b3b681cf9bd9683257404cb90967f80abc7224f7a64e5b056930,1,6,1,2.31077055,1506759472,Regular,94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839
8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf,-1,9,1,1.20516817,1505758434,Regular,daef0630f05ade2a4abb073c839aaf7a4dd6c7278891248d4d25e4c8e35cab61
daef0630f05ade2a4abb073c839aaf7a4dd6c7278891248d4d25e4c8e35cab61,1,1,1,1.20516817,1505750945,Regular,8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf
3134439ba60b314bf6d4adf25d14bbae350e57c621952a0a87dbdc657968f1b3,-1,0,1,0.46784017,1505255110,Regular,bce6c6300026a7d648a2f01b38be261e7e53939ae3f74e01e0880b3bc8d2cc11
bce6c6300026a7d648a2f01b38be261e7e53939ae3f74e01e0880b3bc8d2cc11,1,0,1,0.46784017,1505254308,Regular,3134439ba60b314bf6d4adf25d14bbae350e57c621952a0a87dbdc657968f1b3
9a1a865520cbd93297261d78676d547feb08c4823140b01eee4e7af33cf0be89,-1,1,1,2.5,1505076609,Regular,2c374c83eb53f20767fc68d1549f4d514746250b658d5c4e28a8699d77dcce1f
2c374c83eb53f20767fc68d1549f4d514746250b658d5c4e28a8699d77dcce1f,1,1,1,2.5,1505073871,Regular,9a1a865520cbd93297261d78676d547feb08c4823140b01eee4e7af33cf0be89
