tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ead0cf04cef0c4e5f293b24c1410d02fbc26fb4a39d6927ad286abdb12e9fe9,1,2,1,117.14649179,1557727428,Vote,4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22
606adf356067b16f45ddd5c84a282190531ab3aaac56dc7eb91220ec6ca69828,1,2,1,117.14649179,1557689671,Vote,fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,19,1,117.14649179,1557630099,Regular,0080266a2eccd4d78eb6779b293782ef3b70c3bc2c15ab696aa68c3adfd09b72
0080266a2eccd4d78eb6779b293782ef3b70c3bc2c15ab696aa68c3adfd09b72,1,2,1,117.14649179,1557480221,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,28,1,117.14649179,1557457452,Regular,75fb5a8cba547ccb62936aa9ac92e9e80e902c18afd42153bdae61c3d4574d81
75fb5a8cba547ccb62936aa9ac92e9e80e902c18afd42153bdae61c3d4574d81,1,2,1,117.14649179,1557340338,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,16,1,117.14649179,1557198063,Regular,571de042172b4b7da250b1208c6f1c6616e5bb729cb9f10ff57ee22e9f5f99ee
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,15,1,117.14649179,1557198063,Regular,e5a29daa2568340f1635ff19751c2eeed74adf3f9de5a3f0967cde9475d32dbe
571de042172b4b7da250b1208c6f1c6616e5bb729cb9f10ff57ee22e9f5f99ee,1,2,1,117.14649179,1557106272,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
e5a29daa2568340f1635ff19751c2eeed74adf3f9de5a3f0967cde9475d32dbe,1,2,1,117.14649179,1557069141,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,19,1,117.14649179,1556679831,Regular,6a106e00c48271aa0842ca24c28644a4368395cb31072f8e3ff94654f34b9e2d
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,21,1,117.14649179,1556679831,Regular,3e879d839140669bbc369c514d646cf585169f970b50382890c1faca4d6f5814
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,20,1,117.14649179,1556679831,Regular,36ca1669b94ffec0721fea424474c3a8649f9aa637498928ad995e7b4dcd188c
3e879d839140669bbc369c514d646cf585169f970b50382890c1faca4d6f5814,1,2,1,117.14649179,1556603314,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
6a106e00c48271aa0842ca24c28644a4368395cb31072f8e3ff94654f34b9e2d,1,2,1,117.14649179,1556602411,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
36ca1669b94ffec0721fea424474c3a8649f9aa637498928ad995e7b4dcd188c,1,2,1,117.14649179,1556522154,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,20,1,117.14649179,1556507593,Regular,1448586e3859df545f9253d7aa8d4b86572a6f57610d69327a88cdddca4629df
1448586e3859df545f9253d7aa8d4b86572a6f57610d69327a88cdddca4629df,1,2,1,117.14649179,1556397766,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,19,1,117.14649179,1556334054,Regular,87c4e847b2e755a1eb4d0e74cce5041845cfafce2fe3cf07e0ad2fd728614e2a
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,18,1,117.14649179,1556334054,Regular,26554f6adb4ca0c18e61fcc8dd85127dcb01d6f56ba70157379b53732b21f862
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,17,1,117.14649179,1556247973,Regular,101fa67a83e7b06d2aef46c6d284dc36d30b8b105e1aa9d7277ca4234ed18185
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,15,1,117.14649179,1556247973,Regular,411fb7f96bff6a8d1eba94f733b04ce137e629385e4e1cb9cfeec847bab8d95b
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,16,1,117.14649179,1556247973,Regular,c9228cac224dd02872ff2275b1d584744d4c2081a81af39c2bc5049466601a27
87c4e847b2e755a1eb4d0e74cce5041845cfafce2fe3cf07e0ad2fd728614e2a,1,2,1,117.14649179,1556184462,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
26554f6adb4ca0c18e61fcc8dd85127dcb01d6f56ba70157379b53732b21f862,1,2,1,117.14649179,1556176707,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4,-1,8,1,117.14649179,1556161718,Regular,438e25139a41e8d7e4cb621404003a81b1aad0f27e5f04a31d680bb7fafd01f4
411fb7f96bff6a8d1eba94f733b04ce137e629385e4e1cb9cfeec847bab8d95b,1,2,1,117.14649179,1556142855,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
101fa67a83e7b06d2aef46c6d284dc36d30b8b105e1aa9d7277ca4234ed18185,1,2,1,117.14649179,1556132895,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
c9228cac224dd02872ff2275b1d584744d4c2081a81af39c2bc5049466601a27,1,2,1,117.14649179,1556105725,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,9,1,117.14649179,1556075555,Regular,898cd6bde15eb20cd60aa061786ac2b129144a4268ece7a2ecd2dbff2417ad33
438e25139a41e8d7e4cb621404003a81b1aad0f27e5f04a31d680bb7fafd01f4,1,2,1,117.14649179,1556053984,Vote,51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4
c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f,-1,10,1,117.15732039,1555989017,Regular,642e58c4e82ec9eadc33c388a7bdc6bdc0d4f285b5f8c4e348e0dc9cc095ee62
898cd6bde15eb20cd60aa061786ac2b129144a4268ece7a2ecd2dbff2417ad33,1,2,1,117.14649179,1555954714,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
642e58c4e82ec9eadc33c388a7bdc6bdc0d4f285b5f8c4e348e0dc9cc095ee62,1,2,1,117.15732039,1555861544,Vote,c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,10,1,117.15732039,1555815964,Regular,422372b9f9c96434de92a35d12a82e62101f99c8bb6c42b2ba16bb016ec2d928
422372b9f9c96434de92a35d12a82e62101f99c8bb6c42b2ba16bb016ec2d928,1,2,1,117.15732039,1555688557,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,4,1,117.15732039,1555642855,Regular,ead5bbea5c829051bb06ec05b9ddb9e7755a80d7449a212001cd04c066004d98
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,5,1,117.15732039,1555642855,Regular,29f9a2b10286e6605ab19374cd0f0a2d4a092c6a382af4c2697a61a71a31f624
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,6,1,117.15732039,1555642855,Regular,b0b0807b81ff8df4e06e74cc4790039cdafae511dc95536b59277680ecb75915
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,8,1,117.15732039,1555557478,Regular,ab63704520f219c00e2b136601472ccea34c47eb29446b5ba9103803cbecb4b5
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,9,1,117.15732039,1555557478,Regular,3f60b3a304ba93bc4c37925d0560c75fcf09ae199cafa909006f8c416f93d708
ead5bbea5c829051bb06ec05b9ddb9e7755a80d7449a212001cd04c066004d98,1,2,1,117.15732039,1555493645,Vote,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
b0b0807b81ff8df4e06e74cc4790039cdafae511dc95536b59277680ecb75915,1,2,1,117.15732039,1555475716,Vote,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
29f9a2b10286e6605ab19374cd0f0a2d4a092c6a382af4c2697a61a71a31f624,1,2,1,117.15732039,1555463507,Vote,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
3f60b3a304ba93bc4c37925d0560c75fcf09ae199cafa909006f8c416f93d708,1,2,1,117.15732039,1555424491,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
ab63704520f219c00e2b136601472ccea34c47eb29446b5ba9103803cbecb4b5,1,2,1,117.15732039,1555423640,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,49,1,23.95925269,1555383783,Regular,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
1faee49af29ae1649be8920479be2c88b04e898c7438c52028a77d10c1b5c430,-1,0,1,116.06366201,1555211386,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
249ebc23f417295fd64e85be699ff54e568e35e6b34e416ce33cf7378084efa4,-1,0,1,116.06366201,1555211386,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
253fc545d981f0389802fd333a47b99d55e36d0a47fc89b6704ecf4a65df43b4,-1,0,1,116.06366201,1555211386,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
2e1504722aaa61d1181451e31c58bd1960d19a4dfdb4353eb4da945b20e6db62,-1,0,1,116.06366201,1555211386,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
3466427a1641552343b685c284cd450570fe8b3faff7bf83a6e401253e62338e,-1,0,1,116.06366201,1555211386,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
4fa2c0bcc79dc70399b5fc3a24c8fb675d597d6dff02d751108e5372c3b3b60c,-1,0,1,116.06366201,1555211386,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
09494372e42635a3ab05d08d6fc29a30b4666bdf2ae75514422149b9e94f1459,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
0f16ccc695459456b4d2f0c61f87a8b6be5660cb883326a2ba2829ae37e3916b,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
225cf0beb6441d1188e25977aebe33b900e1092a6bb580f158534a6bbb2fe15e,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
2dc35d6435e2cb3504fde84730b3ac6088f83f4aefd8d2ac09910e15c6819772,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
60463ef5a92b7017b605ca5a31601bbae3bbd7b71af4488f0a604230b4dc4883,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
8ece8b0efda06ddfc5d3f0a85016b2feea0caad29c1a6340556de9f604d856f4,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
919cb03767f72145c190d64c1796be1df1155ecd1edb884aeb177a4aaf34a9ce,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
cc9e2e9b462f17a38cb1528e6175ec8fec4b9f97dc8e9177eac3f52a0eb2c3cf,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
dd890175c79996bbbe4dd707db66fae767b85ec2546adf6c8d67b1338ba8f663,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
e3b7845b1fc9656264dc26ec872b2a886115ebb2c3489047db1b415740f887e3,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
f816a079df00c48a9391f02cf8802b6fd69081503910e17ff0f5e0e6d109d79e,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
fb27e43839bfa069504f3d32ffc12a042b24ee35d4897b23dd5223e35462e53f,-1,0,1,116.06366201,1555211347,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
08f11473e331aa52ae31fadc0705341e13bd2ea0bc002b3b50bfec667bd27845,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
0f31436e9ed15e381d1b59c02d602e3f791281a03cfeabfbc56bc3ccc8eaad83,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
21a274add9fb5394347d1eddb2d1a6af13a8c8d282a199d682f2e24c462f431a,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
35f47194b898733dda8a2d3a40fd98175a9b9e0e6cba96e94095528a14544762,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
3f1c2cec76123530e28b646b6ba8ffb6ea83e274785f800926b795d199212dcf,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
7782782f25c4dfa96838c5dad7e5e7ddb1f9b6f0ca6b6d1ff141ac5a703d350f,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
7ff1153558b4e6b0cde708c25d51dbf2a8eea8af22b780236e8fee1763540d8c,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
8cb30d99ba68ce955af09516d4874458aef164d428a5d2f8fc41d8f860219b56,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
93f994dbfe1803e5d2b306c6c1adcd9601e5044f543889f6ee5fe6a1c3bebc1b,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
a14d7ab8ec9afe276e109a6c7b1dc4631a04cb314b6caf20798b127f29849dac,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
a512bc64f9001e841ec3a647f505f1c05497307810bfa1423b9a43f3646c1cf4,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
ababa162bc305f51eb56d5ec9657d9006a5f931e2241defc07801a622eb1a87b,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
b7f13bafc1d05c1d884eb8265257da12358ad24ac06482bcab0b74c4a557e7bc,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
c9d1bdcbb5026d1ed2210fa8ba0eee6ade0badefa8c89cb76906d6cdda4ed466,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
de51e7fb7869bae2a8e99981874eeca61920522401acedb44618c9335ea5aab3,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
de9aca4ffa9c276101c062ee45574c2e8bdbf20c928adb0c6ad9749593e5ce03,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
e6bb7c0bc0997188bb4dfb64802b2a6455695bd25e6e18c582214ed7a468d5d6,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
f304d3c53ce7e173488fa7b477f0aed25c5582f35d2afd77f556959a92b76fc6,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
f8cca26cf437f8debb040c8b7749bfd003bb510d441bbbfc5fc04b723186b637,-1,0,1,116.06366201,1555211171,Ticket,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,28,1,116.06366201,1555211145,Regular,4fa2c0bcc79dc70399b5fc3a24c8fb675d597d6dff02d751108e5372c3b3b60c
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,5,1,116.06366201,1555211145,Regular,253fc545d981f0389802fd333a47b99d55e36d0a47fc89b6704ecf4a65df43b4
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,37,1,23.95925269,1555211145,Regular,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,6,1,116.06366201,1555211145,Regular,f816a079df00c48a9391f02cf8802b6fd69081503910e17ff0f5e0e6d109d79e
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,26,1,116.06366201,1555211145,Regular,60463ef5a92b7017b605ca5a31601bbae3bbd7b71af4488f0a604230b4dc4883
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,9,1,116.06366201,1555211145,Regular,09494372e42635a3ab05d08d6fc29a30b4666bdf2ae75514422149b9e94f1459
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,19,1,116.06366201,1555211145,Regular,2dc35d6435e2cb3504fde84730b3ac6088f83f4aefd8d2ac09910e15c6819772
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,24,1,116.06366201,1555211145,Regular,fb27e43839bfa069504f3d32ffc12a042b24ee35d4897b23dd5223e35462e53f
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,14,1,116.06366201,1555211145,Regular,e3b7845b1fc9656264dc26ec872b2a886115ebb2c3489047db1b415740f887e3
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,34,1,116.06366201,1555211145,Regular,0f16ccc695459456b4d2f0c61f87a8b6be5660cb883326a2ba2829ae37e3916b
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,2,1,116.06366201,1555211145,Regular,8ece8b0efda06ddfc5d3f0a85016b2feea0caad29c1a6340556de9f604d856f4
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,8,1,116.06366201,1555211145,Regular,cc9e2e9b462f17a38cb1528e6175ec8fec4b9f97dc8e9177eac3f52a0eb2c3cf
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,29,1,116.06366201,1555211145,Regular,225cf0beb6441d1188e25977aebe33b900e1092a6bb580f158534a6bbb2fe15e
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,25,1,116.06366201,1555211145,Regular,93f994dbfe1803e5d2b306c6c1adcd9601e5044f543889f6ee5fe6a1c3bebc1b
