tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cbb0fdf108799d121ea7fa1d41bb0adbd59fe47992a421e69a6b06a65fabd8,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
47cbb0fdf108799d121ea7fa1d41bb0adbd59fe47992a421e69a6b06a65fabd8,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
4db0f9826631f8d1e19c6e9898182514b7f191f2a5ce7f0553ced618735a5ca6,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
4db0f9826631f8d1e19c6e9898182514b7f191f2a5ce7f0553ced618735a5ca6,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
72598fead3dab00ce9e2d589feca377b813df4cc2b6736540533ef0115b3402b,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
72598fead3dab00ce9e2d589feca377b813df4cc2b6736540533ef0115b3402b,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
905e99bb8a4f5f07c057ace15d55256bfc3ab7ce3c26807611fd753c26f9a996,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
905e99bb8a4f5f07c057ace15d55256bfc3ab7ce3c26807611fd753c26f9a996,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a15f29185507deda379d5d9a614ab4be7149c9a287b836b0560a6ac02895d78d,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a15f29185507deda379d5d9a614ab4be7149c9a287b836b0560a6ac02895d78d,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a201da68cbf052e3331f6805e172d61bb8363e3973cf7c9f2f389195c5607e69,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a201da68cbf052e3331f6805e172d61bb8363e3973cf7c9f2f389195c5607e69,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a5eb365c4cecbe48a10fcf8148314d73ef280c23c153885200cc5d560cffed09,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a5eb365c4cecbe48a10fcf8148314d73ef280c23c153885200cc5d560cffed09,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
c024f737a7b89ffd3520a586a1bcb5df7d8f78a7f4e97041f60adbc62d8f1176,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
c024f737a7b89ffd3520a586a1bcb5df7d8f78a7f4e97041f60adbc62d8f1176,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
c5f6939e3ab50739e7018eb2040919e7f34667ee44806c02ce43569b865c071c,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
c5f6939e3ab50739e7018eb2040919e7f34667ee44806c02ce43569b865c071c,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
ce09d808b589882570379d0c0f115d661eef36f72c3d20817d052f8feb3d9bf1,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
ce09d808b589882570379d0c0f115d661eef36f72c3d20817d052f8feb3d9bf1,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
dfe23332064361552391bf83909259a79327e11db31f903acb7516a9bd28b0e6,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
dfe23332064361552391bf83909259a79327e11db31f903acb7516a9bd28b0e6,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
fb14ea436db9d45df37f0251c61a5ee9621be284bf5c691dffd2b4e3feac56d0,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
fb14ea436db9d45df37f0251c61a5ee9621be284bf5c691dffd2b4e3feac56d0,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,36,1,0.00926237,1579968677,Regular,898b32d95672aecfc0261d406648209643984c79e28b7f04dfa5f8c7c3992c14
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,46,1,0.00926237,1579968677,Regular,72598fead3dab00ce9e2d589feca377b813df4cc2b6736540533ef0115b3402b
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,47,1,133.22995644,1579968677,Regular,72598fead3dab00ce9e2d589feca377b813df4cc2b6736540533ef0115b3402b
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,6,1,0.00926237,1579968677,Regular,0219bc9d8191ef5dcd8a99b941f0be98873640d40776ec143e0c9f6940ddff18
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,7,1,133.22995644,1579968677,Regular,0219bc9d8191ef5dcd8a99b941f0be98873640d40776ec143e0c9f6940ddff18
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,24,1,0.00926237,1579968677,Regular,a15f29185507deda379d5d9a614ab4be7149c9a287b836b0560a6ac02895d78d
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,25,1,133.22995644,1579968677,Regular,a15f29185507deda379d5d9a614ab4be7149c9a287b836b0560a6ac02895d78d
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,4,1,0.00926237,1579968677,Regular,ce09d808b589882570379d0c0f115d661eef36f72c3d20817d052f8feb3d9bf1
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,5,1,133.22995644,1579968677,Regular,ce09d808b589882570379d0c0f115d661eef36f72c3d20817d052f8feb3d9bf1
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,44,1,0.00926237,1579968677,Regular,a5eb365c4cecbe48a10fcf8148314d73ef280c23c153885200cc5d560cffed09
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,45,1,133.22995644,1579968677,Regular,a5eb365c4cecbe48a10fcf8148314d73ef280c23c153885200cc5d560cffed09
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,12,1,0.00926237,1579968677,Regular,47cbb0fdf108799d121ea7fa1d41bb0adbd59fe47992a421e69a6b06a65fabd8
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,13,1,133.22995644,1579968677,Regular,47cbb0fdf108799d121ea7fa1d41bb0adbd59fe47992a421e69a6b06a65fabd8
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,8,1,0.00926237,1579968677,Regular,fb14ea436db9d45df37f0251c61a5ee9621be284bf5c691dffd2b4e3feac56d0
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,9,1,133.22995644,1579968677,Regular,fb14ea436db9d45df37f0251c61a5ee9621be284bf5c691dffd2b4e3feac56d0
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,28,1,0.00926237,1579968677,Regular,a201da68cbf052e3331f6805e172d61bb8363e3973cf7c9f2f389195c5607e69
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,29,1,133.22995644,1579968677,Regular,a201da68cbf052e3331f6805e172d61bb8363e3973cf7c9f2f389195c5607e69
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,2,1,0.00926237,1579968677,Regular,c024f737a7b89ffd3520a586a1bcb5df7d8f78a7f4e97041f60adbc62d8f1176
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,3,1,133.22995644,1579968677,Regular,c024f737a7b89ffd3520a586a1bcb5df7d8f78a7f4e97041f60adbc62d8f1176
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,18,1,0.00926237,1579968677,Regular,c5f6939e3ab50739e7018eb2040919e7f34667ee44806c02ce43569b865c071c
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,19,1,133.22995644,1579968677,Regular,c5f6939e3ab50739e7018eb2040919e7f34667ee44806c02ce43569b865c071c
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,20,1,0.00926237,1579968677,Regular,dfe23332064361552391bf83909259a79327e11db31f903acb7516a9bd28b0e6
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,21,1,133.22995644,1579968677,Regular,dfe23332064361552391bf83909259a79327e11db31f903acb7516a9bd28b0e6
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,30,1,0.00926237,1579968677,Regular,905e99bb8a4f5f07c057ace15d55256bfc3ab7ce3c26807611fd753c26f9a996
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,31,1,133.22995644,1579968677,Regular,905e99bb8a4f5f07c057ace15d55256bfc3ab7ce3c26807611fd753c26f9a996
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,34,1,0.00926237,1579968677,Regular,4db0f9826631f8d1e19c6e9898182514b7f191f2a5ce7f0553ced618735a5ca6
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,35,1,133.22995644,1579968677,Regular,4db0f9826631f8d1e19c6e9898182514b7f191f2a5ce7f0553ced618735a5ca6
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,22,1,0.00926237,1579968677,Regular,a76f5712b548a3b7cab148e04594e717da0c672371e5275186b4300511626e32
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,23,1,133.22995644,1579968677,Regular,a76f5712b548a3b7cab148e04594e717da0c672371e5275186b4300511626e32
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,14,1,0.00926237,1579968677,Regular,4b47cc9ffb0a2a4682cac9d570b52c05309313d033b664138c6577ba0d281dd0
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,15,1,133.22995644,1579968677,Regular,4b47cc9ffb0a2a4682cac9d570b52c05309313d033b664138c6577ba0d281dd0
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,26,1,0.00926237,1579968677,Regular,c095c58190af3988c9fb9d9820e18a6914f15e8ef7b368fa729d723846338eab
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,27,1,133.22995644,1579968677,Regular,c095c58190af3988c9fb9d9820e18a6914f15e8ef7b368fa729d723846338eab
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,40,1,0.00926237,1579968677,Regular,79c658d6cdea0d96a372abe397477bcb77b5ce68bf0aed3277b175287d860e09
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,41,1,133.22995644,1579968677,Regular,79c658d6cdea0d96a372abe397477bcb77b5ce68bf0aed3277b175287d860e09
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,10,1,0.00926237,1579968677,Regular,0ec5e22f0bcbd2f8d81c8d65b3f7597e7fdc3831b48c64b0a8a1c365758bf93d
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,11,1,133.22995644,1579968677,Regular,0ec5e22f0bcbd2f8d81c8d65b3f7597e7fdc3831b48c64b0a8a1c365758bf93d
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,42,1,0.00926237,1579968677,Regular,fa77a7fca1e980d0e629cccb9277da080e1faae78e64275a8f8cf8fe6092aa3f
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,43,1,133.22995644,1579968677,Regular,fa77a7fca1e980d0e629cccb9277da080e1faae78e64275a8f8cf8fe6092aa3f
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,37,1,133.22995644,1579968677,Regular,898b32d95672aecfc0261d406648209643984c79e28b7f04dfa5f8c7c3992c14
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,0,1,0.00926237,1579968677,Regular,173befa4c76bafdb68793a27189c1e93b8148766bcd2ae450dc79183fd9b7e26
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,1,1,133.22995644,1579968677,Regular,173befa4c76bafdb68793a27189c1e93b8148766bcd2ae450dc79183fd9b7e26
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,16,1,0.00926237,1579968677,Regular,df103b7426c27281dc1f0b757277e66c7619699ff5100ae31aa4b52ec08d5010
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,17,1,133.22995644,1579968677,Regular,df103b7426c27281dc1f0b757277e66c7619699ff5100ae31aa4b52ec08d5010
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,48,1,0.00926237,1579968677,Regular,1c891628464bfb6b88af2f7b9a3222c8cb3bd1a944ad492ed187b79c743fc3dc
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,49,1,133.22995644,1579968677,Regular,1c891628464bfb6b88af2f7b9a3222c8cb3bd1a944ad492ed187b79c743fc3dc
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,38,1,0.00926237,1579968677,Regular,35df95eb63cef7ead541868c1394ec7e66902a0fac082454e91a0e06211c421b
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,39,1,133.22995644,1579968677,Regular,35df95eb63cef7ead541868c1394ec7e66902a0fac082454e91a0e06211c421b
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,32,1,0.00926237,1579968677,Regular,41138c3fe5a02685ccabd3e60a935bf072aaca3876d7b0cca1f5a1306bf8f006
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,1,33,1,133.22995644,1579968677,Regular,41138c3fe5a02685ccabd3e60a935bf072aaca3876d7b0cca1f5a1306bf8f006
