tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f36c9d134a126f111f8aee83c5ac80149b635f7152263b693e87f73738d972,1,2,1,0.02252938,1555224439,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
b724c08ca5a66d581fd66c3fac8e05cbfe78043087d252bd93ec5a6bf877fc29,1,2,1,0.02187568,1554026538,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
62423d8c6835e17e8d00e540ca9909edef87d84ac7b3e1247f1be3bcfc69e4c7,1,2,1,0.02187599,1552818797,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
74be7750926306c0c6db4f32c5839ab7b59d113a838b24aee78ca26d4c71f943,1,2,1,0.02187825,1550898907,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
d9951642caacfaf5b90a0b721423203470a5eae9c4498ad164ba49f9b51b3731,1,2,1,0.02275708,1550423052,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
63310bee60095299ed6b60dfe7e29b9c4dc32cc34dd492a7b5ecd689d96e00d1,1,2,1,0.02209695,1549999245,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
1932406cc7a56c48bb0233ec64ad500791dc874c4721fe1003bcd70c7da9b8d4,1,2,1,0.02231563,1549446569,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
cae7996b3ce59beaf15b077d6f2d1bc89a9035a82c738fa5b85f8a76a78485ae,1,2,1,0.02253899,1547748137,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
8d09149d1a82f3f80fb5685fc1702650c59500ab93f4d0ddddac7fcd9b1e5aff,1,2,1,0.02321683,1545952303,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
8632d35ca4039087b09d846708cf211eb32516d44d696eb7598e8fd11c554f29,1,2,1,0.0227644,1545478049,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
b01b6e92b25be342e935dff6b34183484166c66b167afcc5e76731a9f9b8297a,1,2,1,0.0234462,1545028804,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
8e1513cdc44f9ae539ecd849510acf1a9f3908224aa968d6ad9758571a846c7d,1,2,1,0.02276693,1544508978,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,10,1,0.02369163,1543896379,Regular,a87f67c410b1689c86e0d039a2180871a13d7dc333f651cd0e1345725aab4afe
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,169,1,0.02368902,1543896379,Regular,4ad31cd55a5a7531c53c652d4d173ef96caae40f760c725be905291cc48158f7
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,75,1,0.02368895,1543896209,Regular,10e09e38649f7730d1354c527f0cf6f5344f12ece277769c0ef33e6eb66423db
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,50,1,0.02392605,1543896209,Regular,c2fed59dcfe4b12fe889a38c8a07797954f3ec3f5268c140408ae63b2885fdb7
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,150,1,0.02392301,1543896209,Regular,1313d35a65801ae3cfb0bbe6b2044749bac46bef17c6cd5ce6c6fc5bdbfc0cae
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,38,1,0.02392605,1543896209,Regular,8f7de6946e6f8f2c4eee6a001438fb3ad5c0c820cba5278c07c2c2a2b730a3c8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,82,1,0.02368902,1543896209,Regular,5d2fbc6cb9d6bc68a5640070b5c5a59ce75e4a2e92ffa90b3db401042bb5d6c9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,147,1,0.02345438,1543896209,Regular,61dd35f2bc55052b99867ccb0f413d1cdd08480bcd3599ed00c4e472f76ceab4
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,50,1,0.02368902,1543896209,Regular,8c0e5eca4cc8d65a2771b70b37b2aa9e1593ae4f98ba70d32ea0f7ef83b5ccb0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,46,1,0.02414995,1543896209,Regular,a3a8b068c95239062b3e154a7368b3f9ad5af694726b315b2f81cfc315db73d4
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,153,1,0.02416224,1543896066,Regular,2becedee89e91866c65c37216ab9f222fe5701a9ca79b9fc51a68daa54b9ec94
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,63,1,0.02368051,1543896066,Regular,1d8998a4a9d55f188f87c66402a98c7edf0b6a0cb1b1667cacd330090e7e8798
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,189,1,0.02345443,1543896066,Regular,1d09ccaad190be9a1dbfde65d006f544b6f94b2e5ab6aa2ba032123e268af435
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,13,1,0.02416224,1543895447,Regular,f49951cffb30d98c9e9e81f1a74bec7e64c92a09cb9d8a9f7ebf2e8e60176a5f
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,28,1,0.02439187,1543895447,Regular,8002622a332ee9882b65603e65aa33156e4b2255991fb361bdbdee7391ade806
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,56,1,0.02345725,1543895447,Regular,e118813938cb3224faa76cb360a650c7f5dcaa7ac0736d3059c8d784ed69b78b
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,64,1,0.02392009,1543895037,Regular,efe8cdd8530f72e237d93e98eb1baded277a17a2d1fd9dd6f1b6f1e968034116
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,90,1,0.02391999,1543895037,Regular,04dc1b6b3981f85a967fddb7416b729a5258a9048a68c80dd6b8b5d136fc4513
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,134,1,0.02345162,1543895037,Regular,7915f492c50c28d55aa9ce72822b456807304c77eed6c6102b80545b97561440
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,27,1,0.0236833,1543895037,Regular,abf3312474a24aba404a42351f5da183d84d1fbf3bbcb220cc7e20f95de11837
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,107,1,0.02416224,1543895037,Regular,e77fb402ad8f3962ca10e6ce06ca1034a5888df6992a3c1bddc31e40315b814b
f99e70614d4a453a13e400e2ebea42f395cbf9f32497e980fac8b77de271f646,1,2,1,0.02344886,1543838260,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
1d8998a4a9d55f188f87c66402a98c7edf0b6a0cb1b1667cacd330090e7e8798,1,2,1,0.02368051,1543512201,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
a3a8b068c95239062b3e154a7368b3f9ad5af694726b315b2f81cfc315db73d4,1,2,1,0.02414995,1543070904,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
8002622a332ee9882b65603e65aa33156e4b2255991fb361bdbdee7391ade806,1,2,1,0.02439187,1541706497,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
7915f492c50c28d55aa9ce72822b456807304c77eed6c6102b80545b97561440,1,2,1,0.02345162,1541574447,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
abf3312474a24aba404a42351f5da183d84d1fbf3bbcb220cc7e20f95de11837,1,2,1,0.0236833,1541316118,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
1d09ccaad190be9a1dbfde65d006f544b6f94b2e5ab6aa2ba032123e268af435,1,2,1,0.02345443,1541182479,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
61dd35f2bc55052b99867ccb0f413d1cdd08480bcd3599ed00c4e472f76ceab4,1,2,1,0.02345438,1540945210,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
04dc1b6b3981f85a967fddb7416b729a5258a9048a68c80dd6b8b5d136fc4513,1,2,1,0.02391999,1540366156,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
efe8cdd8530f72e237d93e98eb1baded277a17a2d1fd9dd6f1b6f1e968034116,1,2,1,0.02392009,1539890946,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
5d2fbc6cb9d6bc68a5640070b5c5a59ce75e4a2e92ffa90b3db401042bb5d6c9,1,2,1,0.02368902,1539137411,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
10e09e38649f7730d1354c527f0cf6f5344f12ece277769c0ef33e6eb66423db,1,2,1,0.02368895,1539114771,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
e118813938cb3224faa76cb360a650c7f5dcaa7ac0736d3059c8d784ed69b78b,1,2,1,0.02345725,1539023647,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
4ad31cd55a5a7531c53c652d4d173ef96caae40f760c725be905291cc48158f7,1,2,1,0.02368902,1538167812,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
8c0e5eca4cc8d65a2771b70b37b2aa9e1593ae4f98ba70d32ea0f7ef83b5ccb0,1,2,1,0.02368902,1538151509,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
1313d35a65801ae3cfb0bbe6b2044749bac46bef17c6cd5ce6c6fc5bdbfc0cae,1,2,1,0.02392301,1538106899,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
2becedee89e91866c65c37216ab9f222fe5701a9ca79b9fc51a68daa54b9ec94,1,2,1,0.02416224,1536759866,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
a87f67c410b1689c86e0d039a2180871a13d7dc333f651cd0e1345725aab4afe,1,2,1,0.02369163,1536758101,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
8f7de6946e6f8f2c4eee6a001438fb3ad5c0c820cba5278c07c2c2a2b730a3c8,1,2,1,0.02392605,1536452563,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
e77fb402ad8f3962ca10e6ce06ca1034a5888df6992a3c1bddc31e40315b814b,1,2,1,0.02416224,1536033855,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
f49951cffb30d98c9e9e81f1a74bec7e64c92a09cb9d8a9f7ebf2e8e60176a5f,1,2,1,0.02416224,1535918813,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
c2fed59dcfe4b12fe889a38c8a07797954f3ec3f5268c140408ae63b2885fdb7,1,2,1,0.02392605,1535814193,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,109,1,0.02392899,1535659947,Regular,e41f66d6098d6dc01a11ffe19cb73b50a2507fee03ec26409008ff1949c529ed
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,53,1,0.02416512,1535659845,Regular,a0870156d6be62ff90181bf7bc003d6e5e846c7b8ce2304629ec7f138ddf9fe2
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,39,1,0.02416857,1535659811,Regular,d069d525f911cf966c3bc6a68014103199b50c5705ef5379b6a2758c57e75ab4
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,42,1,0.02416861,1535659374,Regular,54289becc21ca949512126289f92ea32dcf2e32d56637b350ec3f2163e192641
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,78,1,0.02416516,1535659256,Regular,3b1d44add75c9661b6aefb5f94ecb71d907bfb9b34868cb41da812017a1b5f2f
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,66,1,0.02416857,1535659256,Regular,a9836193bc87087b20cb165e03c32a89f0774936e2e895b1d83998539c4f4e96
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,10,1,0.02416539,1535659256,Regular,6c3b551b95fd921b80e8ea3696c5d9958af46564740e5f424db8947febabfd90
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,83,1,0.02392902,1535658716,Regular,c2a3e3e6b65d95610043395c5eaf24568303ecc2a3e0bc48ab0cb909a6f7ca3f
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,26,1,0.02416539,1535658716,Regular,5865e0c5594e7a62d9eae2ebda3e4b6f4fa0a619529965d75962d84a9a1e7481
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,79,1,0.02416539,1535658716,Regular,e9a6842faa75ff2bd3c7f2c70504b234dde5b52f4ca45d2f3a6e5393f1003e7e
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,43,1,0.02416539,1535658363,Regular,e8af3cfade9f70909bb85e52b154d152f3812338df5dd0db7442a0107c0ce51a
c2a3e3e6b65d95610043395c5eaf24568303ecc2a3e0bc48ab0cb909a6f7ca3f,1,2,1,0.02392902,1535557344,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
6c3b551b95fd921b80e8ea3696c5d9958af46564740e5f424db8947febabfd90,1,2,1,0.02416539,1535479320,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
e8af3cfade9f70909bb85e52b154d152f3812338df5dd0db7442a0107c0ce51a,1,2,1,0.02416539,1535432603,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
5865e0c5594e7a62d9eae2ebda3e4b6f4fa0a619529965d75962d84a9a1e7481,1,2,1,0.02416539,1535146912,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
a0870156d6be62ff90181bf7bc003d6e5e846c7b8ce2304629ec7f138ddf9fe2,1,2,1,0.02416512,1534884617,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
e9a6842faa75ff2bd3c7f2c70504b234dde5b52f4ca45d2f3a6e5393f1003e7e,1,2,1,0.02416539,1534827616,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
e41f66d6098d6dc01a11ffe19cb73b50a2507fee03ec26409008ff1949c529ed,1,2,1,0.02392899,1534449611,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
3b1d44add75c9661b6aefb5f94ecb71d907bfb9b34868cb41da812017a1b5f2f,1,2,1,0.02416516,1533999588,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
54289becc21ca949512126289f92ea32dcf2e32d56637b350ec3f2163e192641,1,2,1,0.02416861,1533708538,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
d069d525f911cf966c3bc6a68014103199b50c5705ef5379b6a2758c57e75ab4,1,2,1,0.02416857,1533668423,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
a9836193bc87087b20cb165e03c32a89f0774936e2e895b1d83998539c4f4e96,1,2,1,0.02416857,1532560009,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
