tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,33,1,90.9231505,1528289653,Regular,01a015b239107d9e5cef3e52d1dbf9579f296ede3c81c5a3a15bba21e38298d3
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,24,1,90.9231505,1528116337,Regular,93d7837bb7cb6201a45d73168866f5e212df6510a71d7191d2682dd42322537e
01a015b239107d9e5cef3e52d1dbf9579f296ede3c81c5a3a15bba21e38298d3,1,3,1,90.9231505,1528088712,Vote,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
93d7837bb7cb6201a45d73168866f5e212df6510a71d7191d2682dd42322537e,1,3,1,90.9231505,1527959760,Vote,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,80,1,92.21934709,1527815533,Regular,6f6d219a69be21a424af1278cd2fcddfb56a9f9e3a291aba61f061d4b7de3070
777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb,-1,3,1,90.03964576,1527245950,Regular,ed86c075b9b7cd150bdecf8c57315901c2ca3e6b1e14897d3175a8272a652d10
6f6d219a69be21a424af1278cd2fcddfb56a9f9e3a291aba61f061d4b7de3070,1,3,1,92.21934709,1527228317,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,36,1,90.9231505,1527131673,Regular,80529c997735e3372f03e42575ac8b8b7ec65283abc7923c2fcc631de7d786dd
ed86c075b9b7cd150bdecf8c57315901c2ca3e6b1e14897d3175a8272a652d10,1,3,1,90.03964576,1527119823,Vote,777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb
80529c997735e3372f03e42575ac8b8b7ec65283abc7923c2fcc631de7d786dd,1,3,1,90.9231505,1527029384,Vote,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
cfa0da201d7f2540a0aa29a6ef2810d91d32413727e9f72964e321ab9a7e56a0,-1,1,1,92.23204101,1526647578,Regular,04977c3a9412516b0e425ca48bd219e563a28323579f704efd5e44b098240e1e
9e94124ae9a648a85fe12f3b4a34b8484b9ecc6b53fd532347c740b49f284379,-1,2,1,90.93584437,1526560700,Regular,90e2f22297f6e9a5224831837f285667b63285de4fc99d732b3fd2cd6f87502d
89255949496d2e9c355d35602fe5f8dfda964816560f0bc3f0b73346e4375c7c,-1,21,1,90.05233959,1526535155,Regular,7588b2cd0e75d2f2cb7e09fd956cf9cf804f3335185466962e9969c4aea080f4
04977c3a9412516b0e425ca48bd219e563a28323579f704efd5e44b098240e1e,1,3,1,92.23204101,1526491739,Vote,cfa0da201d7f2540a0aa29a6ef2810d91d32413727e9f72964e321ab9a7e56a0
90e2f22297f6e9a5224831837f285667b63285de4fc99d732b3fd2cd6f87502d,1,3,1,90.93584437,1526476520,Vote,9e94124ae9a648a85fe12f3b4a34b8484b9ecc6b53fd532347c740b49f284379
7588b2cd0e75d2f2cb7e09fd956cf9cf804f3335185466962e9969c4aea080f4,1,3,1,90.05233959,1526423466,Vote,89255949496d2e9c355d35602fe5f8dfda964816560f0bc3f0b73346e4375c7c
148d4774781632e386b20d3db05fb027990403cfaed26ee370afaa96777a6865,-1,1,1,90.93584437,1526198968,Regular,4393270dcf243a1bd932ea1f7209ca8dbf5d5598d46bbfef5a12dd3db107e903
ce7c713b6adcc993abfbb20fd08b3db51465ad5d40d8aee9bcc39eae5e12fa44,-1,12,1,90.05233959,1526125912,Regular,bc5aa28958a3d1f816084b2f1f398abf9aeca60bd84567fdceddb7ad6d2dd17f
4393270dcf243a1bd932ea1f7209ca8dbf5d5598d46bbfef5a12dd3db107e903,1,3,1,90.93584437,1526052218,Vote,148d4774781632e386b20d3db05fb027990403cfaed26ee370afaa96777a6865
bc5aa28958a3d1f816084b2f1f398abf9aeca60bd84567fdceddb7ad6d2dd17f,1,3,1,90.05233959,1526029047,Vote,ce7c713b6adcc993abfbb20fd08b3db51465ad5d40d8aee9bcc39eae5e12fa44
