tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,706,1,0.16362921,1538362491,Regular,9f93fb67541a6632c0e6b0b2f4e0de6298802ca4cd9671cea5bb302689114915
d35353a84e6ae564c85bfbbc9f82802e3fb93f130ede3009e146828a92cf9d86,-1,1,1,0.15827762,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,191,1,0.15827762,1538275809,Regular,d35353a84e6ae564c85bfbbc9f82802e3fb93f130ede3009e146828a92cf9d86
6591dddd7b529b9226be122f6982f45cc1aa92d6f07c57988bb4459d8059b954,-1,0,1,24.01,1538236252,Regular,7d17b124a75565f42a9833163e7a079050bed55f7f4d4ed020ddf07be13ae4a1
115bf79400fb9468002908ff11191b3ffdeeb067a07231cf7d366e63d8fdc3c8,-1,0,1,0.17919892,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7d17b124a75565f42a9833163e7a079050bed55f7f4d4ed020ddf07be13ae4a1,1,1,1,24.01,1538199499,Regular,6591dddd7b529b9226be122f6982f45cc1aa92d6f07c57988bb4459d8059b954
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,785,1,0.17919892,1538189860,Regular,115bf79400fb9468002908ff11191b3ffdeeb067a07231cf7d366e63d8fdc3c8
244080f6f432c3cd78aec002ac74f77335418ce19ed5e7951c84d48f05b0437a,-1,0,1,0.1368367,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,231,1,0.1368367,1538103406,Regular,244080f6f432c3cd78aec002ac74f77335418ce19ed5e7951c84d48f05b0437a
ff0ab2b652d8af2433789efb192c74cdec8b6fc68594d571667c48f864753934,-1,1,1,0.17575229,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,748,1,0.17575229,1538017645,Regular,ff0ab2b652d8af2433789efb192c74cdec8b6fc68594d571667c48f864753934
975de2e751a776a6b0096611edaa4a804298d11631103d304f0fc1053d3ee8ae,-1,1,1,0.19994748,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,184,1,0.19994748,1537930277,Regular,975de2e751a776a6b0096611edaa4a804298d11631103d304f0fc1053d3ee8ae
054960da31383aa5849b91643040bbf3a81dd3ff4012ceaf82cef33e05c24307,-1,0,1,0.20778085,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,233,1,0.20778085,1537844616,Regular,054960da31383aa5849b91643040bbf3a81dd3ff4012ceaf82cef33e05c24307
c498f743c67579d8df6eca87e6bc2122bf3751e484de8e6e55e7131eb92a5dc1,-1,1,1,0.20763529,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,122,1,0.20763529,1537757601,Regular,c498f743c67579d8df6eca87e6bc2122bf3751e484de8e6e55e7131eb92a5dc1
f04d013b70b94660b2a6d931cad8a0ac4d263a57b9533236e01d3c34031547b9,-1,1,1,0.18638166,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,292,1,0.18638166,1537671435,Regular,f04d013b70b94660b2a6d931cad8a0ac4d263a57b9533236e01d3c34031547b9
7a8043b6b57af9d56173871ea80c2d18869a9dd7aff10208297ed92444cb562f,-1,1,1,0.15969129,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,273,1,0.15969129,1537584805,Regular,7a8043b6b57af9d56173871ea80c2d18869a9dd7aff10208297ed92444cb562f
044434231dbcb303055c27740bb7e5b1787a79a4189b150db19cea6c10f1a174,-1,0,1,0.21623848,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,390,1,0.21623848,1537498361,Regular,044434231dbcb303055c27740bb7e5b1787a79a4189b150db19cea6c10f1a174
3cddbdb5c527e2358072f7413fd8b646170e9a364a9d9574756f6a246c683569,-1,0,1,0.19976543,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,435,1,0.19976543,1537411813,Regular,3cddbdb5c527e2358072f7413fd8b646170e9a364a9d9574756f6a246c683569
c81aa6137ff7d2dd20d4355d59ec7043f4d1a03f5ac7e2ef8cebf0f9941d23da,-1,0,1,0.19304206,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,499,1,0.19304206,1537325430,Regular,c81aa6137ff7d2dd20d4355d59ec7043f4d1a03f5ac7e2ef8cebf0f9941d23da
9d5ff45a64fa97c138bcd50b63d714df84f7a44149d5811a9a8d40023b092e93,-1,0,1,0.19212917,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,431,1,0.19212917,1537239024,Regular,9d5ff45a64fa97c138bcd50b63d714df84f7a44149d5811a9a8d40023b092e93
36820fad9b613e4b442b0a9d9c8e609f0efeaacb7fc0ba69fe5673e1b4c9fb1c,-1,1,1,0.19834485,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,174,1,0.19834485,1537152609,Regular,36820fad9b613e4b442b0a9d9c8e609f0efeaacb7fc0ba69fe5673e1b4c9fb1c
bcb96a8c44962dbfd629c232cfee1cd35d716270de399a1138d3c528ef51fde1,-1,1,1,0.19644469,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,265,1,0.19644469,1537066458,Regular,bcb96a8c44962dbfd629c232cfee1cd35d716270de399a1138d3c528ef51fde1
c0f881c4b0c4b8ba784d466b72418c2b0161b087c72140ef85ff4c985cc7f2f4,-1,1,1,0.18447486,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,619,1,0.18447486,1536980413,Regular,c0f881c4b0c4b8ba784d466b72418c2b0161b087c72140ef85ff4c985cc7f2f4
2f66db671b80c4c46a28dbfb233abb0cad50b25bace2caf45492a85013d920a4,-1,0,1,0.2053644,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,163,1,0.2053644,1536894173,Regular,2f66db671b80c4c46a28dbfb233abb0cad50b25bace2caf45492a85013d920a4
df83b9488e1fb0bf94bad4b187c438a510e258d88a52f6af238ef90be9b0f276,-1,0,1,0.20132981,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,695,1,0.20132981,1536807675,Regular,df83b9488e1fb0bf94bad4b187c438a510e258d88a52f6af238ef90be9b0f276
f2bd789e45dab14348a3aa52afdf4a122595a511b08e521184dfa61a4127fcf2,-1,0,1,0.21028329,1536767268,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,452,1,0.21028329,1536728363,Regular,f2bd789e45dab14348a3aa52afdf4a122595a511b08e521184dfa61a4127fcf2
6de627bb12328ddbf16a7459451bd58d152201c379f26e1c2c15a84b0a5599f0,-1,1,1,0.20813527,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,429,1,0.20813527,1536634412,Regular,6de627bb12328ddbf16a7459451bd58d152201c379f26e1c2c15a84b0a5599f0
9095dee4268291fa37ef58c9e1d757c1a5d90b8a73bbd71758e10670f5e8d3bd,-1,0,1,0.20477046,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,272,1,0.20477046,1536548525,Regular,9095dee4268291fa37ef58c9e1d757c1a5d90b8a73bbd71758e10670f5e8d3bd
548e9823b4558be45ae26dda7a9781329ab3c43aea094df7fb944ac947e83f1f,-1,1,1,0.2007334,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,426,1,0.2007334,1536462174,Regular,548e9823b4558be45ae26dda7a9781329ab3c43aea094df7fb944ac947e83f1f
0bbf38b3e65de18276f38ad52e00a41f5c87a5bfa46fc4ba0a2f9b0709977cfe,-1,0,1,0.2135149,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,386,1,0.2135149,1536375020,Regular,0bbf38b3e65de18276f38ad52e00a41f5c87a5bfa46fc4ba0a2f9b0709977cfe
5504a947b65efb532e2b349d56a3476b79878799dfb278aa322fdf8b029533e0,-1,1,1,0.21354341,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,343,1,0.21354341,1536288609,Regular,5504a947b65efb532e2b349d56a3476b79878799dfb278aa322fdf8b029533e0
e4ef3018b326241349238452cb1593ed9a8ac60ac537b0b6e3158f55d5c250b6,-1,0,1,0.19763273,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,953,1,0.19763273,1536203234,Regular,e4ef3018b326241349238452cb1593ed9a8ac60ac537b0b6e3158f55d5c250b6
7fd881f9c70fcf30f22b51ff56fea5f8fb3aeb68eaba501c5a0229bcf64272eb,-1,0,1,0.21625922,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,57,1,0.21625922,1536117400,Regular,7fd881f9c70fcf30f22b51ff56fea5f8fb3aeb68eaba501c5a0229bcf64272eb
6f945e08beb95d0655ce47af9adc984a7d251f1cff2789ca49569e44b9b6ce68,-1,1,1,0.21180682,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,383,1,0.21180682,1536029434,Regular,6f945e08beb95d0655ce47af9adc984a7d251f1cff2789ca49569e44b9b6ce68
abcb4399be5433a868a4117974a326cea112a7e5c352d035721bce63dcf5faaf,-1,0,1,0.21708557,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,114,1,0.21708557,1535943016,Regular,abcb4399be5433a868a4117974a326cea112a7e5c352d035721bce63dcf5faaf
b43d8e9c1f6ce475cd70220abfba3cf0f969e7b89b6e457a48b77f019d325b97,-1,1,1,0.20114359,1535903137,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,502,1,0.20114359,1535857535,Regular,b43d8e9c1f6ce475cd70220abfba3cf0f969e7b89b6e457a48b77f019d325b97
5718c18953b0284212521143d0d6b7a4d5d39246c149faa86eca2a783e7ce387,-1,1,1,0.20357888,1535814258,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,380,1,0.20357888,1535770882,Regular,5718c18953b0284212521143d0d6b7a4d5d39246c149faa86eca2a783e7ce387
6a8aa2b02dfb00a46067e2318782d1fd8021f78a8c68ab80b66488570ba8bcd9,-1,0,1,0.20978908,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,266,1,0.20978908,1535683811,Regular,6a8aa2b02dfb00a46067e2318782d1fd8021f78a8c68ab80b66488570ba8bcd9
f6a41290a282936e3e86a52077ebe1d8f3ecc0aef5cfcf97b4a6c66316f9e7c8,-1,1,1,0.21716621,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,211,1,0.21716621,1535597636,Regular,f6a41290a282936e3e86a52077ebe1d8f3ecc0aef5cfcf97b4a6c66316f9e7c8
f976d458a33d760bb48ec498ee3e3d48466f6bdfe29613ade21e34cfcc5fdde8,-1,0,1,0.21721606,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,433,1,0.21721606,1535511189,Regular,f976d458a33d760bb48ec498ee3e3d48466f6bdfe29613ade21e34cfcc5fdde8
77059e3f6134181287490a283131d6ef2c9d88019085728396f15e6c595ebd4f,-1,1,1,0.22497707,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,51,1,0.22497707,1535424733,Regular,77059e3f6134181287490a283131d6ef2c9d88019085728396f15e6c595ebd4f
1f1da14d5805a30a601633e0d35dc75284efe186e24e079291537b15407db0ea,-1,0,1,0.23078194,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,73,1,0.23078194,1535338209,Regular,1f1da14d5805a30a601633e0d35dc75284efe186e24e079291537b15407db0ea
22095529e82e74ccf04d7c122e72bfcce20075ea09c7dbca2264f5c7430d22bb,-1,1,1,0.17267026,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,11,1,0.17267026,1535251952,Regular,22095529e82e74ccf04d7c122e72bfcce20075ea09c7dbca2264f5c7430d22bb
