tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d02df4874c30e998b3813f1b2c3bad943194c15118b7859f5351102277f7802,1,3,1,0.99508309,1504858609,Regular,942ead8298d8732b7e699932419bf3bdeaf53822f2ac5e62a4d5012b2d499064
0c84a13fda424936ef218ea6a0d53b5060504f108e6a63eba903446c82ee2e04,-1,0,1,0.995608,1504118225,Regular,70e7ddfb96ff18851b36dc29e325f1d2a0ce0a47041b0564ebf004123ef00e02
70e7ddfb96ff18851b36dc29e325f1d2a0ce0a47041b0564ebf004123ef00e02,1,1,1,0.995608,1504009143,Regular,0c84a13fda424936ef218ea6a0d53b5060504f108e6a63eba903446c82ee2e04
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,32,1,0.995216,1503319985,Regular,db559d1b64505a127abe06c9995b17b15b5b62677d73db0bc92063211011284e
db559d1b64505a127abe06c9995b17b15b5b62677d73db0bc92063211011284e,1,1,1,0.995216,1503289570,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
9dedec036dbf34b3f7a715d4b0995eb71aeb091c6050f2e66decb1ff1f5fd405,-1,14,1,0.999615,1499731276,Regular,0dff99e8576c749d8df045f944d108c51a92f8ad5d883f32df5121cbcfb67a4c
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,19,1,0.998358,1498907796,Regular,4ff4c36a36b3817652eeefa9ff7f28ecf438f5582182c168ba500edcaa73cad9
6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e,-1,23,1,0.998222,1498776077,Regular,d5c98b31d9a1c033c4a5ec88b449a622afe26206e9d7868dab1a5b25a81ac640
87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee,-1,16,1,0.997792,1498448280,Regular,cdabd24f29a4ef8709ad582f99e6f0f325498f5c609ca47601c465c822707894
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,34,1,0.997755,1498433840,Regular,62f2292bce1e7025aebe5fccda1caceeed6d773b78a189a773015e8ac37b32c9
e9427d6432f627c3550994a1cc60f76ba799f8791067cf0c7bb7ca0889fd8bf3,-1,38,1,0.995733,1497319095,Regular,63111159245f0e085d774b5f128646f35b4397be8a7b6a51e54c7ff4b44ebd88
63111159245f0e085d774b5f128646f35b4397be8a7b6a51e54c7ff4b44ebd88,1,1,1,0.995733,1497313975,Regular,e9427d6432f627c3550994a1cc60f76ba799f8791067cf0c7bb7ca0889fd8bf3
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,66,1,0.996634,1497269989,Regular,ad2e6e46432343b5ecd532857806356eeda902c3fb86123558b71e0ce4805b87
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,31,1,0.996566,1497245268,Regular,f8c2d147eebb0d2f2efb5d3f0707334a005d1d62a39b0d8ae7f9d1cbf1a3bba4
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,55,1,0.996335,1497010499,Regular,cba17d95418fd8eb5be8f89d14cb9cd36e04c8a7b88c292dd39880df79304a69
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,64,1,0.996245,1496873825,Regular,afd9f118b115074a4e580da9a430639b24728f37b5d8f735df4b6a5caa82c243
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,64,1,0.996172,1496869065,Regular,a36dee801e9484110d3bad9a0c070dabcf06b88d2159f8fa8da6be30d351c336
8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f,-1,54,1,0.99541,1496679723,Regular,05e4d76f8c753a1430a390d291b025de850b4c972f3660d619b3185ff216405e
05e4d76f8c753a1430a390d291b025de850b4c972f3660d619b3185ff216405e,1,1,1,0.99541,1496674730,Regular,8471ab74f21148ca69bbe1e435a10f919c22b3b17bebce6525217cd4ee5aca8f
1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0,-1,21,1,0.995738,1496526388,Regular,00799864a2732a01d6c916b055ba5756a415f17dc6a658a3af0a7e46c7a03674
dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21,-1,11,1,0.995078,1496438044,Regular,797ab09224956e1f6b9cacfb1c397a8a7eb9aa8ade483aa2c77747c54e00b021
d5c98b31d9a1c033c4a5ec88b449a622afe26206e9d7868dab1a5b25a81ac640,1,0,1,0.998222,1496124746,Regular,6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e
797ab09224956e1f6b9cacfb1c397a8a7eb9aa8ade483aa2c77747c54e00b021,1,1,1,0.995078,1495952337,Regular,dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21
0dff99e8576c749d8df045f944d108c51a92f8ad5d883f32df5121cbcfb67a4c,1,1,1,0.999615,1495780214,Regular,9dedec036dbf34b3f7a715d4b0995eb71aeb091c6050f2e66decb1ff1f5fd405
00799864a2732a01d6c916b055ba5756a415f17dc6a658a3af0a7e46c7a03674,1,1,1,0.995738,1495582019,Regular,1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0
ad2e6e46432343b5ecd532857806356eeda902c3fb86123558b71e0ce4805b87,1,1,1,0.996634,1495355631,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
a36dee801e9484110d3bad9a0c070dabcf06b88d2159f8fa8da6be30d351c336,1,1,1,0.996172,1495143205,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
4ff4c36a36b3817652eeefa9ff7f28ecf438f5582182c168ba500edcaa73cad9,1,1,1,0.998358,1494916471,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
cdabd24f29a4ef8709ad582f99e6f0f325498f5c609ca47601c465c822707894,1,1,1,0.997792,1494712614,Regular,87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee
f8c2d147eebb0d2f2efb5d3f0707334a005d1d62a39b0d8ae7f9d1cbf1a3bba4,1,0,1,0.996566,1494506602,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676,-1,6,1,0.995196,1494286864,Regular,9f07efc83419ea753052af3e9737075c241825bf029514e08f2e34a9fdcc5a8b
9f07efc83419ea753052af3e9737075c241825bf029514e08f2e34a9fdcc5a8b,1,0,1,0.995196,1494264448,Regular,c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676
afd9f118b115074a4e580da9a430639b24728f37b5d8f735df4b6a5caa82c243,1,1,1,0.996245,1494066303,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a,-1,35,1,0.995248,1493863013,Regular,b338ffcd06699abb25f66e6ba2027a39b8e42125244cb8853b403219c4efa505
b338ffcd06699abb25f66e6ba2027a39b8e42125244cb8853b403219c4efa505,1,0,1,0.995248,1493860057,Regular,be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,69,1,0.995487,1493706958,Regular,62869625563aa2dfd5217dc083eb738e271228b829d7272f408199b73269ed21
62869625563aa2dfd5217dc083eb738e271228b829d7272f408199b73269ed21,1,0,1,0.995487,1493705162,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7,-1,27,1,0.995418,1493678553,Regular,da6a31b15e9b7bbaf49e7b2782109642a6048089b111a63a7774476cdd26c000
da6a31b15e9b7bbaf49e7b2782109642a6048089b111a63a7774476cdd26c000,1,1,1,0.995418,1493568672,Regular,728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7
cba17d95418fd8eb5be8f89d14cb9cd36e04c8a7b88c292dd39880df79304a69,1,1,1,0.996335,1493450464,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
763d8d23907c9c4a72095c2a6a5d90fe9382756ba6660e804dc0f5fa2352ca60,1,1,1,1.007249,1493285461,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
62f2292bce1e7025aebe5fccda1caceeed6d773b78a189a773015e8ac37b32c9,1,0,1,0.997755,1493127989,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c,-1,8,1,0.9964,1493018572,Regular,75c9bbaad64eec3b3480e758255f8fbe0e14fdfb6c2b72dcd34ea7033cc4e974
b5ad38993a9b64d34f2260bc3edafcaa0adb261f8a4ec6d4878d0c93f8576081,-1,1,1,0.995713,1492875137,Regular,982a28aaeef42092c565080fb05d655da6aa9f8b4ce7f51a09b69f96bab93008
75c9bbaad64eec3b3480e758255f8fbe0e14fdfb6c2b72dcd34ea7033cc4e974,1,0,1,0.9964,1492741117,Regular,ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c
982a28aaeef42092c565080fb05d655da6aa9f8b4ce7f51a09b69f96bab93008,1,0,1,0.995713,1492384730,Regular,b5ad38993a9b64d34f2260bc3edafcaa0adb261f8a4ec6d4878d0c93f8576081
