tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,132,1,2.084171,1465239299,Regular,96ea8657bc4b2cc7ac21961b333c63b9bea4d3d9489965d6457f1c6ba0df2195
ee0dc36fb88abb30cc6d49b14a9a88039e25716ac63bd1ea39d2d730f553dfaf,1,1,1,1.894973,1464899062,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
96ea8657bc4b2cc7ac21961b333c63b9bea4d3d9489965d6457f1c6ba0df2195,1,1,1,2.084171,1464637498,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
1f9f30570b0fbfce2fa24e0ec49ef28eea7cfdf4364f0241bae9a2de324dcbdd,1,1,1,2.095099,1464504503,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,29,1,2.540788,1464481740,Regular,942557663659593e1ff55760abc5715a2f8793fad7a73cbda66d20af8c5e4eb2
d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b,-1,27,1,2.117577,1464481740,Regular,6bc6145102e27a0cc2810305d68f57540a536d0c093580a02b1a7cdb43b1e4b1
6bc6145102e27a0cc2810305d68f57540a536d0c093580a02b1a7cdb43b1e4b1,1,0,1,2.117577,1464382000,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b,-1,0,1,2.089379,1464311280,Regular,309e2c6e9780fe5f4dbe5c9cd66d4e78a9366f7748a330b225694954df43ba09
309e2c6e9780fe5f4dbe5c9cd66d4e78a9366f7748a330b225694954df43ba09,1,0,1,2.089379,1464301200,Regular,9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b
0b8a4a1fad01d5a51e165cc93db146cac9d6cb958164bcbad798c218e53449f2,1,1,1,2.081627,1464221680,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
c0943304e2624a7d23f38c404ba9ad799b449b2ad2323bac368fc9075645b4fa,1,0,1,2.08843,1464148797,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
303b986c8544bc54e5a241959dc19966e22f92c581362fa0e6d45844fa2fdff8,-1,19,1,2.147264,1464144826,Regular,2a666b483f4b77f8933e84aaadfc7f7676a1b18f185f6a2c883a89e3195537a2
2637e5cf5f1cfc4a88102a53f9300c85bcf318cb91ac2fb997bb272e3be6a6ee,-1,23,1,2.098731,1464118630,Regular,a17bca481c86f3258e8b5f040151c5263277ca81446cf4e3fef1cfde2ab5c099
1293db19e38836d52f8062ab7a199c967bc39656b58d92a09f2b0c727aa04488,-1,38,1,2.104055,1464096166,Regular,f420fb246fdefbfc31c11f9899da018337c485d25b4d92dfbb6c23728da08897
f420fb246fdefbfc31c11f9899da018337c485d25b4d92dfbb6c23728da08897,1,1,1,2.104055,1464090958,Regular,1293db19e38836d52f8062ab7a199c967bc39656b58d92a09f2b0c727aa04488
a17bca481c86f3258e8b5f040151c5263277ca81446cf4e3fef1cfde2ab5c099,1,0,1,2.098731,1464036008,Regular,2637e5cf5f1cfc4a88102a53f9300c85bcf318cb91ac2fb997bb272e3be6a6ee
ea961d1b02014500214e191407e59ceaa2ce1eaf472cc40565b3808c9bf4e599,-1,17,1,2.084043,1464032144,Regular,decd9e8179866127fb222274bbfa88b2fca55e69658325a4ce03a3a036e31889
decd9e8179866127fb222274bbfa88b2fca55e69658325a4ce03a3a036e31889,1,0,1,2.084043,1463958884,Regular,ea961d1b02014500214e191407e59ceaa2ce1eaf472cc40565b3808c9bf4e599
2a666b483f4b77f8933e84aaadfc7f7676a1b18f185f6a2c883a89e3195537a2,1,1,1,2.147264,1463871244,Regular,303b986c8544bc54e5a241959dc19966e22f92c581362fa0e6d45844fa2fdff8
88fb40f535c9ca6393e278c1f92d1c9a22f97e862157a913eec015f42a75269e,-1,35,1,2.081895,1463820528,Regular,a6e67e3603509b02788815240b7e3449d4df537dce4d7d240b6ec15ff4dcdd3f
942557663659593e1ff55760abc5715a2f8793fad7a73cbda66d20af8c5e4eb2,1,1,1,2.540788,1463818125,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
a6e67e3603509b02788815240b7e3449d4df537dce4d7d240b6ec15ff4dcdd3f,1,0,1,2.081895,1463753283,Regular,88fb40f535c9ca6393e278c1f92d1c9a22f97e862157a913eec015f42a75269e
57cf4add6c77c62dd8bfb242efeafe54462b008de4c826b3d0382fb22e8c71d1,1,0,1,2.111318,1463698722,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,44,1,5.72533085,1463686931,Regular,1b4ff5e04cf94679163ca20d178444b56c65a32e111d805dbebbccb40aab1bfa
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,91,1,4.12414646,1463686075,Regular,f314d75d269f9ab7b05eaa40c3a711b3bb39f06860287cac9383f4b0abe091f7
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,181,1,1.87993232,1463686075,Regular,e73fcb2a18bfce7efc5e2433436263e34e38c0149f7596ee31013481fc1b48f1
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,332,1,4.02485119,1463685086,Regular,c60976e2a861ec864c2a261bf8b72cd60f87ec1d40b7d6139586ccad2d75ceea
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,13,1,2.129497,1463685086,Regular,8c769f7da76bf3d111df946bd955ca84562b08c96deaee4a5a40ddd9ceb3cc68
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,148,1,2.110168,1463685086,Regular,a8ce20be679fda72f402643fc86d592fd9afeb01189e980dacf0a636a63546e5
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,178,1,4.04921487,1463685086,Regular,9cd07d356a7d65ee288bd05b10eb6826728b6411e10c5625a8a796847932abe6
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,321,1,4.17376006,1463685086,Regular,7acc46a8f48afc97ec6a4577a7767d7c8a18202dd2d7bdc23d2a505289c28bea
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,347,1,4.18640136,1463685086,Regular,25e32af1302ff20379d8dfa1f1088425a6f9400b3671ffa197958995af6b5deb
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,365,1,4.19694201,1463685086,Regular,1134493f2c054a279eaf860fc91127c688543f580df818fe158626190481feeb
4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d,-1,16,1,2.095193,1463640220,Regular,6d363c810fc92d42b6e82bf2ee19cfeb6a70388f57f590c1768b546c34b65b5a
8c769f7da76bf3d111df946bd955ca84562b08c96deaee4a5a40ddd9ceb3cc68,1,1,1,2.129497,1463625758,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
6d363c810fc92d42b6e82bf2ee19cfeb6a70388f57f590c1768b546c34b65b5a,1,0,1,2.095193,1463569003,Regular,4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d
a8ce20be679fda72f402643fc86d592fd9afeb01189e980dacf0a636a63546e5,1,1,1,2.110168,1463517471,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300,-1,6,1,2.095654,1463450103,Regular,8b85a86bc6f3aee6b681ede053921d7021b1136c605aa48a784b3d0b47e1fe87
8b85a86bc6f3aee6b681ede053921d7021b1136c605aa48a784b3d0b47e1fe87,1,0,1,2.095654,1463438749,Regular,3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,48,1,4.25321588,1463395171,Regular,3727d3cab7090abf6b03f15afc3c4f3a3f321c5a023b048d01bc3ac4238358e0
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,27,1,6.02476531,1463390297,Regular,97aefed2096a0f95362c329686326cb2868902b9cebbd9397c8feaa4f6cc70de
f92c2375f4df62322f9016712e878ab58ba7be35cb9ecf2112e7763a25c0b6cf,-1,11,1,6.08615566,1463369431,Regular,e0bc0cbe34746ac3e3d01e1d35ae580f379c36b7e37fcea1ba50c8eb1b5f8fd7
ad466979ae3ece8425bf978fedc647be650f1adbeec9e16134181f06a95be523,-1,11,1,2.843669,1463368456,Regular,9f1c1f9ade8b53c6d9d79376d3840ea190417d12b4476866d62acf6dff8b2f61
9f1c1f9ade8b53c6d9d79376d3840ea190417d12b4476866d62acf6dff8b2f61,1,1,1,2.843669,1463354052,Regular,ad466979ae3ece8425bf978fedc647be650f1adbeec9e16134181f06a95be523
e73fcb2a18bfce7efc5e2433436263e34e38c0149f7596ee31013481fc1b48f1,1,1,1,1.87993232,1463338326,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,5,1,0.7644195,1463290597,Regular,571970170272ba137cb6717d2f63de61f45d2628fa0b5428f8a5afbff2d04322
571970170272ba137cb6717d2f63de61f45d2628fa0b5428f8a5afbff2d04322,1,0,1,0.7644195,1463271346,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,59,1,4.23511347,1463236700,Regular,e6d1cfcb06131c2cb91a42833a0685bdc6ccb12518c1c039e94ee84ad42a1b9d
e6d1cfcb06131c2cb91a42833a0685bdc6ccb12518c1c039e94ee84ad42a1b9d,1,0,1,4.23511347,1463192762,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
1134493f2c054a279eaf860fc91127c688543f580df818fe158626190481feeb,1,1,1,4.19694201,1463082196,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
05d5d0088cd61182a9bf34172749f337bf7d4e7ebb31d1a19f8a2bf781baeeaa,-1,1,1,4.22922214,1463076067,Regular,e1c9ac8b917e1847510a38607ed508818a2bb3774c91cff81bd94ae2e04f0296
8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322,-1,12,1,2.60065009,1462971097,Regular,7227085a82487e0481b6398daa8f6ca42a7fe4e6ea3c31b555ff1d143d28c95b
3727d3cab7090abf6b03f15afc3c4f3a3f321c5a023b048d01bc3ac4238358e0,1,1,1,4.25321588,1462926760,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
2b5b32ed6ae93758c4b1317e9736c6332513545b34b361ab4227acb68ca0a046,-1,17,1,4.19406999,1462904862,Regular,9c50f70b4cbcfa099fa1c7d353699899a9db346bd08b1e377c090d6201754f51
7acc46a8f48afc97ec6a4577a7767d7c8a18202dd2d7bdc23d2a505289c28bea,1,1,1,4.17376006,1462809836,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
7227085a82487e0481b6398daa8f6ca42a7fe4e6ea3c31b555ff1d143d28c95b,1,1,1,2.60065009,1462718364,Regular,8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322
9c50f70b4cbcfa099fa1c7d353699899a9db346bd08b1e377c090d6201754f51,1,1,1,4.19406999,1462708244,Regular,2b5b32ed6ae93758c4b1317e9736c6332513545b34b361ab4227acb68ca0a046
e1c9ac8b917e1847510a38607ed508818a2bb3774c91cff81bd94ae2e04f0296,1,1,1,4.22922214,1462585379,Regular,05d5d0088cd61182a9bf34172749f337bf7d4e7ebb31d1a19f8a2bf781baeeaa
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,11,1,4.42391469,1462536811,Regular,151e99465c9f5cab79bef0e9bc24552b73a5b5a59b1c9681c99dbbd0d52137c8
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,88,1,6.09814026,1462536811,Regular,353fcb905d3ca4d32f9be53c3ccd2d2f1239b56a356aa453add8703079fc8eca
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,318,1,6.11231226,1462464845,Regular,92153aa13cbb8ab11ecf0e3e0d2792b153965377f49b8d9f9e83396a58c310c6
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,26,1,4.01899506,1462464845,Regular,e11965176ff4cb9908d0c10ade2247ac754246893ce7c177f9e0c70e8e28e850
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,317,1,4.06749873,1462464845,Regular,d18796033c162f1de8d4192118b0f4dfa5c75c301749cd7b9d616c541bee0fc6
10b28c8ec997515dc1297c3d152fa89fc9c10b734bbbea89fd2363066f855e04,-1,1,1,4.04855863,1462464845,Regular,0a60ab60c462c33ddc991510db1c02c40d5abaf9d55528c4a42ef619bcfe8419
e11965176ff4cb9908d0c10ade2247ac754246893ce7c177f9e0c70e8e28e850,1,0,1,4.01899506,1462407743,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
0a60ab60c462c33ddc991510db1c02c40d5abaf9d55528c4a42ef619bcfe8419,1,1,1,4.04855863,1462297752,Regular,10b28c8ec997515dc1297c3d152fa89fc9c10b734bbbea89fd2363066f855e04
c52fce8983f92129a87c6e248201b320959f2c856f60f135068c4c49043d4a8b,-1,4,1,4.03593298,1462180479,Regular,407132c9474c1133c61994eb0323878accbdede40f07a3aa43fc7839aac11424
407132c9474c1133c61994eb0323878accbdede40f07a3aa43fc7839aac11424,1,0,1,4.03593298,1462180185,Regular,c52fce8983f92129a87c6e248201b320959f2c856f60f135068c4c49043d4a8b
7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09,-1,13,1,4.04028648,1462070819,Regular,ef6e8ce53fa6ed0716f3130bcfc601beb3ebff2c27c80349b561d87af74afd81
ef6e8ce53fa6ed0716f3130bcfc601beb3ebff2c27c80349b561d87af74afd81,1,1,1,4.04028648,1462063081,Regular,7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,62,1,5.53041782,1462026655,Regular,3a96a66aec8a913588122f9fbd491b9b05152cecbbd35d689845c060f90096b7
3d4e7ee446f5b4c4e0a55cde6f31406cfd9e4a4e768d114b8d357d3fd78f7a17,-1,2,1,4.05338781,1461976083,Regular,3e5c9752ffd1e7664a622de78f3121d05ab2b0de453e3c68fe033b6631cbe2a8
3e5c9752ffd1e7664a622de78f3121d05ab2b0de453e3c68fe033b6631cbe2a8,1,0,1,4.05338781,1461960964,Regular,3d4e7ee446f5b4c4e0a55cde6f31406cfd9e4a4e768d114b8d357d3fd78f7a17
9cd07d356a7d65ee288bd05b10eb6826728b6411e10c5625a8a796847932abe6,1,1,1,4.04921487,1461913676,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
c60976e2a861ec864c2a261bf8b72cd60f87ec1d40b7d6139586ccad2d75ceea,1,1,1,4.02485119,1461858688,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
4d62d46bff82c01e1c1f4d798c388e6099d87abadbdcef664b0ad23f13ff9439,-1,0,1,6.27524259,1461757337,Regular,028fd632be67e37e1ced9b890a2cd95723ed0985142eb63d4758cbe8686020a3
8cad873b510983a01d2a5febf9543a836a2d79cf71fd41d7e0e1445158cc07e9,-1,14,1,4.01787214,1461732095,Regular,dca679a31598989607a504986670ce90642782e2b4104aa03f54b3f3335f8a6b
dca679a31598989607a504986670ce90642782e2b4104aa03f54b3f3335f8a6b,1,1,1,4.01787214,1461721412,Regular,8cad873b510983a01d2a5febf9543a836a2d79cf71fd41d7e0e1445158cc07e9
160629a7068676bd553be8a86159b5efc97b5ed08bff9af0b8f6ef39a57eff00,-1,2,1,4.18887437,1461687042,Regular,5adc698b662532ed7113300d2ccd394b7626b7b227779d4e46083c395f29909e
5adc698b662532ed7113300d2ccd394b7626b7b227779d4e46083c395f29909e,1,0,1,4.18887437,1461685160,Regular,160629a7068676bd553be8a86159b5efc97b5ed08bff9af0b8f6ef39a57eff00
ef6994d510c0f0304540177282e59b94aa3734c3b24e35b207592a5541d739ad,-1,5,1,4.02739348,1461610021,Regular,d28e230c25c021ee820a28cc5efce869cc823974cc8ec87f0e8121c44f5d1038
d28e230c25c021ee820a28cc5efce869cc823974cc8ec87f0e8121c44f5d1038,1,1,1,4.02739348,1461587332,Regular,ef6994d510c0f0304540177282e59b94aa3734c3b24e35b207592a5541d739ad
96863f432aa45de60aea4ec013bc68d56c8d29441be2530075f78ba2fe83e1b2,-1,2,1,4.15608986,1461521894,Regular,e70c01e0ce7c196fcab71e80ac6ec607e081ac653d9b06d26050d3eeae06a79c
72413ef2cf8f03b138e898e58ac9fc62b486dbb2bdd967c80d30a794cc8d31df,-1,8,1,4.297772,1461517264,Regular,0633a173b6fe4363e7c6f484a8a5c0ef3f4b19d81a31b8d6562fad4eabbb0037
0633a173b6fe4363e7c6f484a8a5c0ef3f4b19d81a31b8d6562fad4eabbb0037,1,0,1,4.297772,1461502324,Regular,72413ef2cf8f03b138e898e58ac9fc62b486dbb2bdd967c80d30a794cc8d31df
d542e7aacec6c0731b813c2ed3f2808a59fd69234938779e5036335a4e0d0938,-1,56,1,2.30948405,1461480830,Regular,932675e183b4f8433bbaec4bbae66162313c3503f9b046097fbdaa8bd8d9789a
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,88,1,4.02720198,1461408788,Regular,be9d0b55dd3909489a0511053441484939005a913a37b841b389b1412363dc92
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,116,1,3.43723524,1461408788,Regular,c861b0152d866e7e7ad24d054c46f6f94cc6f3241d0f101c1bac6b874a6b7f98
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,100,1,4.2442462,1461408788,Regular,7eaac3473b80ecb220e1e23dbb408a0c2594ae39a968a5e4de3c8e8f46663a96
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,90,1,4.03295309,1461408788,Regular,557bbce6de191d3f5a3d544aab3f6eac861e2c129ac19cf61bb04991cc455393
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,8,1,4.24884464,1461408788,Regular,c57272f978ff07b5757f4a20082f9e56684e1daa612de01486f02b5adf348514
