tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,16,1,1.99630535,1510827323,Regular,cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,35,1,1.99511385,1510044050,Regular,42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c
a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d,1,24,1,1.99861015,1509163564,Regular,9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751
3028ceb8dea874c3207e6cb3dfd5e08092c2b473865c532e824dbd8b211c6b61,1,8,1,1.99611159,1508562430,Regular,1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,38,1,2.00232028,1508085968,Regular,af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,70,1,1.99763042,1507610250,Regular,0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49
734d4f53db1449b3f890cffd2953c5a79401e4888240e2164a181b55f676d67e,1,31,1,2.00203359,1507049356,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,0,1,1.99602132,1506627069,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a,1,13,1,1.99843208,1506176233,Regular,08077b8dcee151d9323a679efdf26a1befce1da505f717b4deb0dae525bde544
dde0bf81ea1098d5339f86d893491662f81dcfbb1339af1304f0059c0ba0808e,1,6,1,1.99862143,1505743142,Regular,9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751
143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee,1,25,1,2.00037089,1505266373,Regular,e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db
00c9acab0638f4f20023b06488648d7f5c23637b7df08e5d9bd0e581c1065754,1,16,1,1.99851342,1504773167,Regular,051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662
13b501e6f9061c93ee8484fb94fb0a5d819c6b4ad0a0f63a7a05c8689c178031,1,19,1,1.99860533,1504347866,Regular,9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,12,1,1.99742098,1503966415,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
4fc2ba6671ef9134611d20da2cd0d986da02a7842e629b29f79bf97580761b20,1,10,1,1.9985827,1503604558,Regular,a3da977f7b5ad13a6666da7045e08c85e68c87273ce41e948005028cca62499a
88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e,1,19,1,1.99948021,1503284817,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
7ed8a02dc6c97cb38f0be42bcdad29f759558e797be8b87a71dc5bc86b5aaafd,1,4,1,1.99934709,1502946876,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b,1,16,1,1.99954357,1502531333,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,532,1,1.99516464,1502315628,Regular,50456a026b8689e2172dd6da099669e15f8dac3ebf0f07a175afd2924d99ef25
306d94af32db8c435edcb68355f76a2b5c295d99e7d816c870a8c5d27c8acfe3,-1,38,1,1.99759629,1502210297,Regular,9644bb433744c99042f7f906fb681419d9b4d4bec40001d9485c0a018dc50b1d
9644bb433744c99042f7f906fb681419d9b4d4bec40001d9485c0a018dc50b1d,1,5,1,1.99759629,1502174490,Regular,306d94af32db8c435edcb68355f76a2b5c295d99e7d816c870a8c5d27c8acfe3
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,42,1,1.99512051,1502020529,Regular,7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,35,1,1.99606778,1502015450,Regular,ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,47,1,1.99628801,1502012724,Regular,f221b0b647e8f45fb1c47766bcc7562f0b2f3295c01015d0f8cf33ecb5477fa1
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,42,1,2.00824311,1502010704,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,152,1,1.99786418,1502010704,Regular,f9cb1a73fac9a603f1620cfb590b02ac6015ae14842423fbfc10e79a021a8862
f9cb1a73fac9a603f1620cfb590b02ac6015ae14842423fbfc10e79a021a8862,1,5,1,1.99786418,1501849888,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,23,1,2.00824311,1501473174,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
f221b0b647e8f45fb1c47766bcc7562f0b2f3295c01015d0f8cf33ecb5477fa1,1,7,1,1.99628801,1501224598,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5,1,5,1,1.99512051,1500990691,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad,1,9,1,1.99606778,1500636185,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
d2a77d3b6da6ddf9727bddcf5aab9cd3b3498b45479a6f8ca24630fe637b018e,1,2,1,1.99973375,1500357263,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
50456a026b8689e2172dd6da099669e15f8dac3ebf0f07a175afd2924d99ef25,1,3,1,1.99516464,1500135993,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,5,1,1.99699827,1499866872,Regular,bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64
3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac,1,15,1,2.00132943,1499580177,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,37,1,2.00087493,1499426920,Regular,cd071397f52adce4e6b64c243eb16165d31c3278d81525aa0b8fca2d5122e67c
cd071397f52adce4e6b64c243eb16165d31c3278d81525aa0b8fca2d5122e67c,1,23,1,2.00087493,1499333092,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,97,1,2.00024154,1499142512,Regular,433266ad86956ea61d2c283f343446ef782b3ebf252758aaeca73575c4431ced
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,140,1,1.99650733,1499142512,Regular,30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa
30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa,1,11,1,1.99650733,1499099284,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
433266ad86956ea61d2c283f343446ef782b3ebf252758aaeca73575c4431ced,1,0,1,2.00024154,1498926720,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,51,1,2.00261636,1498770102,Regular,c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,61,1,2.00127005,1498770102,Regular,6d97d8ab1734b57eaf47926dd8fcff8cafa1a89da65b82d5171d3e75d1c247c7
6d97d8ab1734b57eaf47926dd8fcff8cafa1a89da65b82d5171d3e75d1c247c7,1,4,1,2.00127005,1498736452,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c,1,13,1,2.00261636,1498565727,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,29,1,2.00870232,1498409387,Regular,d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631
d320162f7c8f3439b2e07119a2267a631b30c4ef559623721856b16a3f378631,1,7,1,2.00870232,1498398043,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,140,1,1.66890449,1498279097,Regular,dd356cd9b2672aa8b88e273b7383eb4a248a7175f3cfa5d15fd2a5abbc1baae5
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,61,1,2.00076009,1498240822,Regular,0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d
0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d,1,17,1,2.00076009,1498233647,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,179,1,2.003553,1498188056,Regular,cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,250,1,1.99849983,1498188056,Regular,3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3
cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7,1,4,1,2.003553,1498057159,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3,1,9,1,1.99849983,1497892962,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,60,1,1.9974209,1497705327,Regular,9c761bb0d360c3f89e74b9035be3e66596ee61f887686bfbc3185b9b42f0af1d
9c761bb0d360c3f89e74b9035be3e66596ee61f887686bfbc3185b9b42f0af1d,1,8,1,1.9974209,1497688092,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,87,1,1.99890636,1497520406,Regular,d6b599566fd2e822da187ada4a01957b88a25e6ffa247cf94813bbba8bd21b99
d6b599566fd2e822da187ada4a01957b88a25e6ffa247cf94813bbba8bd21b99,1,4,1,1.99890636,1497508399,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,257,1,1.99564228,1497479563,Regular,e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb
e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb,1,3,1,1.99564228,1497333124,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,41,1,2.00248599,1497164922,Regular,f3b46ac3d2850ee552c36ad8c2c94ab2c430e1caab6fb6ebc68ecca42a620e5f
f3b46ac3d2850ee552c36ad8c2c94ab2c430e1caab6fb6ebc68ecca42a620e5f,1,14,1,2.00248599,1497160475,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,37,1,1.99754828,1497082479,Regular,f3f790372297e825610e48f3d1ac23c65ad532e6011ac3408fcabb2d9e1c9c76
f3f790372297e825610e48f3d1ac23c65ad532e6011ac3408fcabb2d9e1c9c76,1,15,1,1.99754828,1497007743,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,103,1,2.00644171,1496992087,Regular,688eec91511d9fb49d006ab588f74361247a633be7ff6fbf5511736b0a5b1fee
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,48,1,2.00062475,1496986790,Regular,cda83a6710bfc5d2cb9732b6eeffb94a9609c092978420cc3e1d991eada47d70
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,68,1,2.00195034,1496966653,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
cda83a6710bfc5d2cb9732b6eeffb94a9609c092978420cc3e1d991eada47d70,1,18,1,2.00062475,1496860032,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,26,1,3.42700686,1496741331,Regular,0176d42b6ffabbd0f9943e0178910540ad995493bf72ac53c0446c35296660b6
688eec91511d9fb49d006ab588f74361247a633be7ff6fbf5511736b0a5b1fee,1,8,1,2.00644171,1496702937,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,8,1,2.00195034,1496542483,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,52,1,2.00196034,1496400979,Regular,1989f697a23246d514f6139e89abdd2d102e61e09f341a6fafcebac9d89d216b
0176d42b6ffabbd0f9943e0178910540ad995493bf72ac53c0446c35296660b6,1,1,1,3.42700686,1496386397,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
1989f697a23246d514f6139e89abdd2d102e61e09f341a6fafcebac9d89d216b,1,17,1,2.00196034,1496383793,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,58,1,2.76173472,1496102968,Regular,36d7cd1819d0032871ae1eca258e66b3d09d1a8e73466a6334904088d5d6de56
dd356cd9b2672aa8b88e273b7383eb4a248a7175f3cfa5d15fd2a5abbc1baae5,1,0,1,1.66890449,1496073885,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
36d7cd1819d0032871ae1eca258e66b3d09d1a8e73466a6334904088d5d6de56,1,0,1,2.76173472,1495833272,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
