tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,22,1,1.2040886,1658447508,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,21,1,1.21526908,1658447508,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,20,1,1.1622469,1658447508,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,18,1,1.14787306,1658447508,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,17,1,1.16228563,1658447508,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,16,1,1.21127022,1658447508,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,15,1,1.23493459,1658447508,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,14,1,1.03195319,1658447508,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,13,1,1.07287273,1658447508,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,12,1,1.35485799,1658447508,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,11,1,1.19741488,1658447508,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,10,1,1.05649804,1658447508,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,9,1,0.71308615,1658447508,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,8,1,1.23917255,1658447508,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,7,1,1.35310749,1658447508,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,6,1,1.21891524,1658447508,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,5,1,1.06037259,1658447508,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,4,1,0.94529242,1658447508,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,3,1,1.16795847,1658447508,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,2,1,1.32561229,1658447508,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,19,1,1.24502886,1658447508,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,1,1,1.23262254,1658447508,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,72,1,0.11852849,1658447508,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,71,1,0.10196346,1658447508,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,70,1,0.10114268,1658447508,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,69,1,0.11983369,1658447508,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,68,1,0.10596864,1658447508,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,67,1,0.14322279,1658447508,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,66,1,0.15467686,1658447508,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,65,1,0.2172683,1658447508,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,64,1,0.49042946,1658447508,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,63,1,1.18425927,1658447508,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,62,1,1.1933895,1658447508,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,61,1,1.13487957,1658447508,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,60,1,1.20947051,1658447508,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,59,1,1.22591446,1658447508,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,58,1,1.03763291,1658447508,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,57,1,1.00392527,1658447508,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,56,1,1.18552366,1658447508,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,55,1,1.21006495,1658447508,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,54,1,1.11862564,1658447508,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,52,1,1.09463132,1658447508,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,51,1,1.13890572,1658447508,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,50,1,1.2676607,1658447508,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,28,1,0.11852849,1655104820,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,29,1,0.10196346,1654759420,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,41,1,0.10114268,1654411983,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,2,1,0.11983369,1654070800,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,29,1,0.10596864,1653636939,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,27,1,0.14322279,1653378274,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,49,1,0.15467686,1653204854,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,8,1,0.2172683,1652166988,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,48,1,0.49042946,1652074892,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,38,1,1.18425927,1651999416,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,19,1,1.1933895,1651903953,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,64,1,1.13487957,1651825484,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,63,1,1.20947051,1651736293,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,10,1,1.22591446,1651650357,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,61,1,1.03763291,1651567537,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,104,1,1.00392527,1651470105,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,71,1,1.18552366,1651403281,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,3,1,1.21006495,1651308180,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,30,1,1.11862564,1651216070,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,83,1,1.03633769,1651129131,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,61,1,1.09463132,1651039258,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,58,1,1.13890572,1650959035,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,7,1,1.2676607,1650876986,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,51,1,1.23129108,1650786785,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,7,1,1.04211023,1650696778,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,21,1,1.14741896,1650608569,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,23,1,1.24972499,1650526863,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,22,1,1.2253654,1650440272,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,49,1,1.1826049,1650350798,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,9,1,1.14479791,1650267172,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,23,1,0.66008938,1650175322,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,24,1,0.15529203,1650088184,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,5,1,0.18030117,1650006691,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,51,1,0.19143021,1649920633,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,30,1,0.18196586,1649837398,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,65,1,0.16465391,1649749953,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,17,1,0.16792425,1649663335,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,29,1,0.16729152,1649573874,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,22,1,0.18033227,1649487708,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,17,1,0.16729628,1649403371,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,9,1,0.14638513,1649313233,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,49,1,0.18048372,1649235314,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,16,1,0.16747246,1649143391,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,71,1,0.16042977,1649053578,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,15,1,0.41676681,1648709605,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,102,1,1.20400064,1648630560,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,103,1,1.14636299,1648538317,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,2,1,1.15043333,1648452634,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,99,1,1.18713373,1648360860,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,13,1,1.18358305,1648276516,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,62,1,1.2040886,1648194658,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,4,1,1.21526908,1648105132,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,5,1,1.1622469,1648012385,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
