tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,135,1,0.02011023,1605021799,Regular,373d7f8171abc8cbaf6319fec3e68bce3ba8a5dd4e2bac0a2a5fcb07a4bd002e
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,290,1,0.01991258,1605021799,Regular,c951aebb7291f37e4e81e725a8e5dd68bbab95bfbee03e515d939b358db5f921
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,1,1,0.01971917,1605021799,Regular,f34cf83581ba760f9b862ffc11a9032bdea78f77bd2b33ecd845e75e72fa6f1f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,193,1,0.01971791,1605020037,Regular,336b989711a81bc622f6672e561694fa1c8b46b66d33eab7075f3dfb1506c40a
e88e5fcec321f54a02af5120af3c7d037d98a3497007513fe3d6be8a06ac597c,1,0,1,0.01976309,1598978548,Revocation,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
bc9cb84973a6344dd48df690a7483d0059a09590ed86448b6da8a246a8bd8548,1,2,1,0.01990999,1598740636,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
7bf8fdcf67ce71ae513bca6471c1abe77396e4afc996f7c0407e181631dc342f,1,2,1,0.01991126,1597494246,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
060b124fd2fdb862522b82f731ce1f3f1fd5cf36f4f76404047535ec1f87e7a4,1,2,1,0.02010942,1597088765,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
4e5dc9e84a9d4fd1312e4baa3d707fa7bad73501e2ad8b75ce60bf686869d1db,1,2,1,0.01991251,1596441222,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
4874a9f0942858732a29854aba2244eff7fcbf3559a3fa2906d48cffb3ab95a9,1,2,1,0.01971668,1596286904,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
37f48cda8637cc8f00dafff91f2bc84cf9d9df217ecc028a3ae9281a4ffa81a9,1,2,1,0.0199125,1595735735,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
c951aebb7291f37e4e81e725a8e5dd68bbab95bfbee03e515d939b358db5f921,1,2,1,0.01991258,1595622962,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
373d7f8171abc8cbaf6319fec3e68bce3ba8a5dd4e2bac0a2a5fcb07a4bd002e,1,2,1,0.02011023,1595448356,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
1eceaf06ef7f88e10af1bddf068428221c9d963cac452962549f1772ab5b07ec,1,0,1,0.0201557,1595077019,Revocation,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
ad2a8b5c68ed8111b787a8713604545b53a91e6c458a30dac60c194c634ca64b,1,2,1,0.02011014,1594974997,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
348305817bad902c80cfdd6be1ba791b0f30988136da98d3aa59ab43a28d4bea,1,2,1,0.01991251,1594733328,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
77a0d8455c297073769ca041cb8ce36d67d38547c6541e2971967950ae918794,1,2,1,0.0199138,1594454995,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
caa16cb515e8ec71cc33e5d3a463da4a90fb6b919cb89ed9d9a684bdd00d1e7c,1,2,1,0.01991383,1594032977,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
ca31747d7a9f178d0b04bc531bdddf975377f262ba795b7cd5193c37e824319d,1,2,1,0.01971791,1593805335,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
b31988631fd4fb3f0f3cfe3ce0a4c890b499f90bced1f6dde65d017e33d119e0,1,2,1,0.01991376,1593641919,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
56a343e15b07b64ad1bb482e56f3a1970dbd6dd7be5dad7e4476e0ce2cb99693,1,2,1,0.01991379,1593605785,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
aa568481f436cceeb306d03dd29471cc37aa151617616ec58c4f117c9a023fda,1,2,1,0.02011181,1593508682,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
336b989711a81bc622f6672e561694fa1c8b46b66d33eab7075f3dfb1506c40a,1,2,1,0.01971791,1593246464,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
75227f9241e91cd8433e5b1c4fe9e639a8f6206eb5878ecf022eb862758b72b1,1,2,1,0.02011142,1593117420,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
3db7bea05a42f8126005e1b63d373df1cf7bec9b1b497f47bc5bf9a57d9f839a,1,2,1,0.01971916,1592727141,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
1e4532eefe84c6e7bd94230ff416c1f69e5d9d8007c5d7bcfe5fb913df3598dc,1,2,1,0.01991506,1592455990,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
a0f925db5896375f61448c9b40bab6aa7567d517c43a81c4ead6af8a5089f8dd,1,2,1,0.01991505,1592438718,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
f90adc44ddefb59041ffeb7fb9d0cbdf887ac1f55bbd8b6abb08ef3ddf5b4498,1,2,1,0.02031237,1592405433,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
4af79f6a69ae5ac22a548d6f57e1b5299b79d46d35f955e45db1dbf1972785d4,1,2,1,0.01991507,1592139613,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d795e266168dd043490a8cb2bfd89a403e59190dee2a96e6a7c92388fd1ea8b1,1,2,1,0.01991505,1591999000,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
f34cf83581ba760f9b862ffc11a9032bdea78f77bd2b33ecd845e75e72fa6f1f,1,2,1,0.01971917,1591996452,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
d0da3f1fb33d41b5862eb2c90599c07949db94a7f0a8e3ec86aadbf90a6664f7,1,2,1,0.01991506,1591924733,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
a706b021dd9cf5106e289e007b080c4b75e00f1b3d49382e1c9c7ee9c1097ca3,1,2,1,0.02031227,1591857802,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
2f30da71f4eb3620dad5837968d3e3be9a2bbc9504a1f1c24d61d155f4ffdeab,1,2,1,0.01991507,1591852216,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
55fa1c8b9a5ce3b9ed45941fc71f5c27612b68fd53d66e12fad85dcc60e31e98,1,2,1,0.01971916,1591742478,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
dd4c19f5c229d573e7dfcdf60d42d633aaae26e47b8d218d40721cc426381553,1,2,1,0.01991506,1591459194,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
9a5fe99df75f7d2eae30a9f158422447fb566b5bea03918de026be1c073ea597,1,2,1,0.02031291,1591450870,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
7477881fdb2fb38dad63844e7862eb043124ed56e9fb77560271e2114d18455e,1,2,1,0.01991635,1591018252,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,399,1,0.02135467,1590907845,Regular,9df59c3de1fd3dcdb2eaf1466fa544140edb8436304cbe5ed25740381da08bf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,556,1,0.0199176,1590907845,Regular,bce7a04b5f8dc692d9fd3372db6317c3550e0ed6fc464538311c3deeb7b7f3f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,520,1,0.02289533,1590907845,Regular,1ed6cf0887fbf23097573ae953eba325bdf324367e88761fe0bcf46246a2def6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,364,1,0.02135464,1590907845,Regular,a0d87a5cf7d915c693e520f5fa603c5f11906f2570157ec09c186d9f9e2276f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,440,1,0.02135303,1590907845,Regular,98d51ca1d10ab374a5284df725702f511326641ac7a802c5e41421a09352d2fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,499,1,0.02051984,1590907845,Regular,27fef129b7ba8cc6a01e3c4413a9d8a0afd42d293c87dba5e7e6961da779d7b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,138,1,0.02052129,1590907845,Regular,611da7d533c4d44643043766d17e2b2e40500bcca2594e8bb84a2985493cecb4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,327,1,0.0203198,1590907272,Regular,ded80f1d6baaf939447a434268450f5f07176e8d62d9db41676c9b3bf0e6c782
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,245,1,0.02011552,1590907272,Regular,0b0493591b74d831c191c575d15f46029320e7959542b674eded33c824dc8e82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,512,1,0.02072767,1590907272,Regular,79733943c504c1b87168fa15a127e08f326518a5a73552f27ce716b0a37a48f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,252,1,0.02072786,1590907272,Regular,2d58d4130d39997a69939264cc2fae932d995aa41829fd9e57c298b3d34a9df7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,228,1,0.02031514,1590907272,Regular,8712625cc5aa7e8689e8be56e40646ca2db3fc3dc707149bd4bbe14ee0e5aff4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,191,1,0.02093086,1590907272,Regular,266af754c04896b5975dfb53daed73fc2d3372a7c061e3d3cec8a634b59ecdfc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,510,1,0.01991885,1590907272,Regular,3c944d61a240cc701a85e6c5197a8bb7ea79d4015b6e56c7c6a1f2910cc59afd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,480,1,0.02011552,1590907272,Regular,12c2898f9512db870103425ab823281d63d4db4bdd070299adee7cb96f7781fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,195,1,0.01991636,1590907272,Regular,a75a918a808803c4bdd4d39ae2000fce205d43f08dd8b9ecbb07444981c9cffc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,288,1,0.02052126,1590907077,Regular,55ff1139c42cde129b64a6a45302b491bc004ee8443affa0450abeda27e808e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,316,1,0.01991906,1590907077,Regular,dc22d5b10f23cc1e3a3941530c3d5974a4e5607ab6d5d439d3260cab8a6292b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,86,1,0.01972173,1590907077,Regular,ef95915d4a0593bac320a6fc50e02bdda09c28cd3aa67999d999d383283bf0b1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,191,1,0.01991764,1590907077,Regular,3eda22744bf6af0bd56e0d219254e584197957e14e357f1d47d18bd13d7639b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,298,1,0.0201169,1590907077,Regular,c856d584f0803a6cebbdb000f5746b5eea0a8d33614e840c6e70d08a2e16b2ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,98,1,0.02011685,1590907077,Regular,70cf3ee69f866f15a158feae04e9cf6b6412c2cce89d3f42d9f2c2af098b2cec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,493,1,0.0203178,1590907077,Regular,16d3715f08ce8de6ae3f5f7dee087d4f592ce2b82deedfd7d9cd5749369d1693
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,348,1,0.02031818,1590907077,Regular,f4d36796804b1d08dbba92f8fa08d1d09bb4c41aeec4fabf5db41863f9c0a892
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,205,1,0.020517,1590907077,Regular,4711f8d4133407fe47a6573a6904b18220bdfacb1ddf2312920422f131114592
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,521,1,0.02031973,1590907012,Regular,1f525261bb3211166322b970d715dc06cdfbb84b4b65f8422ce0956066fe1cd5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,490,1,0.0203182,1590907012,Regular,9f9a381de1ee84b6d5f19d4e035fc0805cea081706a18fa0ba454460d1b10ad5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,66,1,0.01991635,1590907012,Regular,e5cbfbca9b4b35891905a13e47a039cc0d43461ff8c59899c2755799f92ee9d3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,536,1,0.02011415,1590907012,Regular,b7f33d0f26a9a631c85ffb2f5d28a72011113db86c308c1debc624f87ccca1c2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,388,1,0.02051841,1590907012,Regular,6b7766710695a7bdb764e0fb5a9ba496cbfc047b7c05a62668de5b4de145739e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,353,1,0.02051841,1590907012,Regular,d6d17a41a435be3ce755c9bee78ea7d840bed80d6dbb50ceb173748d825b629e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,412,1,0.01991636,1590906778,Regular,8c3f6799689d15a54baa208b62f2ba7ecae9b72e95e9b59e36512126ca735d91
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,512,1,0.02011815,1590906778,Regular,2929ca340b321b2bde91b6b9e3383568b88617433f0dfc12bd8cecc6ba3cbcd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,339,1,0.02031784,1590906778,Regular,8639df29db24827191ed37c6a1f388e4ca59e1ccdd13d1cadd2d25fc8cd749d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,161,1,0.02052129,1590906778,Regular,abbce07ebf4d0efd3ef72717affcf2d689f69a422220727a6d92c75281acdab7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,38,1,0.02031667,1590906754,Regular,715a30fe6ea4a79348668d9e59a82979ed685450a1173d5cf786758957edc8a7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,479,1,0.01991896,1590906754,Regular,415d9192467311a701e542e00a4298d0dbcf240a5a6f8b79ef02b84cbf87f4a8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,87,1,0.02312435,1590906754,Regular,cc08482b4ca5d0d88793d6729fb1a4dc6885331974d1534b62ee8773a816c3e0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,253,1,0.020517,1590906509,Regular,60cfa59952cd9f4268acbdfd04338ddc72e349901b517df2730a6936baa90cf9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,506,1,0.02052124,1590906509,Regular,fbfba0da8cfe341b3abbe446a32a67e9ae1c425383fef5065f589430e4b9a5f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,321,1,0.023589,1590906509,Regular,230ad4ab63b5f40e93f927fa1f0aca4894c799022f2ef8a61d83b319c95c33f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,42,1,0.0199176,1590906509,Regular,13b63257e0cbcb235ba5f4a13d214fbaef7795dc5fca1648f7bcb15b3a9086f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,529,1,0.02011688,1590906509,Regular,b91895e89deee13f9f1545f2be0925bace9a057649bb28214dbcb460c0166ca0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,491,1,0.02289738,1590906509,Regular,d2f6e59a35942432bcdcbd9fdad451b8e1e7f9936967437602fb47792b6353a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,103,1,0.02178392,1590906509,Regular,b6af3d98c75eb2eac556d11e5a0009150836c297423d81566158895d83733c9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,249,1,0.02335572,1590906509,Regular,9fba8aa857ee06ed70361ce9000e35376a86430a7313936913f52c158f552fcd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,304,1,0.01991767,1590906509,Regular,4867a5c5a52712a42e178669d05f59cb3e122c9f3139aef671e533bd775358cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,80,1,0.02051984,1590906509,Regular,297522ef9ce53092a1daeba6105acf6b6a0750ba33293bf05dc791001315bacc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,198,1,0.0201169,1590906419,Regular,ec8e11e186eb70a5b2157850a01767d65abdf60cdf8525c289dd023075bd0ac6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,324,1,0.02243871,1590906419,Regular,58eaafd9057a36dd425cc2c970fe94b48f698074d5e6ba76d67bbcc114f756c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,159,1,0.02011684,1590906419,Regular,7108b65eda9aa790a4a6ee55f5289c66e0f73ff720566d1af47708081f01ecc5
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,45,1,0.02072779,1590906419,Regular,d74b4c930fa6d205fa650a5b8c956ecf928b2ac0e50f6b063253b2d7f38380d9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,434,1,0.02052279,1590906419,Regular,a4d0acfcabc4498f7f203bd82d88fce21cb8026f3befd7a30fa6e316b7f195da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,101,1,0.02011687,1590905527,Regular,907991249ef92b045c6039d9ea0f2242802107471dddddc19da9a4ea9a8cedf2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,179,1,0.02031959,1590905527,Regular,bfdc58c0e9f3cf23a182fd6eabdd7a81d348380c3e9247e3ae7f5fe306ae19f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,37,1,0.02011807,1590905527,Regular,9bb9a483d05380570265fb5aeae5dc29e9a540cb1c202fa51a68c85b5a2fc4f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,405,1,0.02031789,1590905527,Regular,76277e744e659c2ecab5fcf67a9012148777952e9d98b4b0caf6b8ca0252b5f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,292,1,0.02011684,1590905527,Regular,6bdc8ba99750c1c1c91b671ec946873c587a0d458758c0dce09a4658dcfa71f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,201,1,0.02011805,1590905527,Regular,8354fb926a6bdbc95db057c42d0f607156fe65a4502a408ee405430e530132f3
