tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,70,1,0.18007509,1549500239,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,70,1,0.17885826,1549415194,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,97,1,0.17886068,1549329345,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,72,1,0.20191682,1549242092,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,101,1,0.22759615,1549156465,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,96,1,0.20993152,1549069620,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,108,1,0.20098112,1548980662,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c,-1,2,1,0.22787513,1548927526,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c,-1,3,1,0.20623553,1548927526,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c,-1,1,1,0.22221977,1548927526,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c,-1,0,1,0.20786889,1548927526,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,10,1,0.22221977,1548897601,Regular,722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,125,1,0.22787513,1548809083,Regular,722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,156,1,0.20786889,1548723234,Regular,722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,51,1,0.20623553,1548637609,Regular,722047113faae092329f0b26d234f8932d82af234c6e2a804ae413b1e4d9234c
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,3,1,0.2300913,1548579051,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,1,1,0.18857534,1548579051,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,0,1,0.19812439,1548579051,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,6,1,0.20630872,1548579051,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,5,1,0.20342855,1548579051,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,4,1,0.20635372,1548579051,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845,-1,2,1,0.19794052,1548579051,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,22,1,0.18857534,1548552642,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,128,1,0.19794052,1548468342,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,106,1,0.19812439,1548375711,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,110,1,0.20630872,1548303260,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,16,1,0.20635372,1548205698,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,86,1,0.20342855,1548123069,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,67,1,0.2300913,1548033725,Regular,a63dda60662dce1537a1c3822cb2811e4ee4218cc803b6c4bee4cef082ce7845
1538087aac71ff9d26338ddd39b2ea653e4aa765d9fc65cefbc462eda7487cfe,-1,0,1,0.24192771,1548005827,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
1538087aac71ff9d26338ddd39b2ea653e4aa765d9fc65cefbc462eda7487cfe,-1,1,1,0.27733143,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,139,1,0.27733143,1547946010,Regular,1538087aac71ff9d26338ddd39b2ea653e4aa765d9fc65cefbc462eda7487cfe
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,176,1,0.24192771,1547857812,Regular,1538087aac71ff9d26338ddd39b2ea653e4aa765d9fc65cefbc462eda7487cfe
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,6,1,0.22365652,1547804076,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,0,1,0.2529815,1547804076,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,1,1,0.2464802,1547804076,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,2,1,0.30389842,1547804076,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,3,1,0.28665655,1547804076,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,4,1,0.26309944,1547804076,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,5,1,0.24648868,1547804076,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442,-1,7,1,0.27086801,1547804076,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,131,1,0.2529815,1547772722,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,126,1,0.2464802,1547684243,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,51,1,0.24648868,1547603277,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,106,1,0.26309944,1547512670,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,130,1,0.28665655,1547426056,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,129,1,0.30389842,1547342430,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,116,1,0.27086801,1547253832,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,99,1,0.22365652,1547166713,Regular,497829a00cf4031e7e0c28e9e1a063805081304af3e99c9c36fcf298907dc442
f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2,-1,2,1,0.26157844,1547106003,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2,-1,1,1,0.267519,1547106003,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2,-1,0,1,0.24103427,1547106003,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2,-1,3,1,0.24570344,1547106003,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,155,1,0.24570344,1547082298,Regular,f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,101,1,0.26157844,1546996392,Regular,f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,125,1,0.24103427,1546907554,Regular,f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,140,1,0.267519,1546822130,Regular,f39b6fcfe468a65724a9f8a13c76cd996a3f9cdcb2c7a3980507c7af447d39b2
7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5,-1,1,1,0.30149416,1546771195,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5,-1,0,1,0.26033815,1546771195,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5,-1,2,1,0.27105981,1546771195,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5,-1,3,1,0.28293243,1546771195,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,104,1,0.27105981,1546739248,Regular,7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,59,1,0.28293243,1546653652,Regular,7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,39,1,0.30149416,1546561577,Regular,7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,37,1,0.26033815,1546479036,Regular,7e6f8d58d499a17a2c7faa1c3b735771328063e3d650c0f5cf163a63cc738cf5
78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec,-1,1,1,0.3215504,1546417558,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec,-1,4,1,0.3215364,1546417558,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec,-1,3,1,0.32609586,1546417558,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec,-1,2,1,0.27989266,1546417558,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec,-1,0,1,0.38699826,1546417558,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,7,1,0.27989266,1546389245,Regular,78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,83,1,0.3215364,1546302882,Regular,78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,88,1,0.38699826,1546217043,Regular,78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,124,1,0.32609586,1546132311,Regular,78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,72,1,0.3215504,1546045726,Regular,78fb01f162555a54d71468b462b9f2ce1d151c087ef85cf22138bbf829dde8ec
bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028,-1,3,1,0.32970233,1546025076,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028,-1,2,1,0.32145166,1546025076,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028,-1,1,1,0.33207095,1546025076,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028,-1,0,1,0.35118144,1546025076,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,111,1,0.35118144,1545958042,Regular,bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,41,1,0.32145166,1545870002,Regular,bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,105,1,0.33207095,1545788586,Regular,bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,3,1,0.32970233,1545703550,Regular,bdd8c09f1fa4d28dbeadda78833361c599470a60a667ead97c342b19f8413028
0d0f17db70ec68c736bbd0aff04506956034f482fa0e87f970931fcf187380a3,-1,1,1,0.36110856,1545641698,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
0d0f17db70ec68c736bbd0aff04506956034f482fa0e87f970931fcf187380a3,-1,0,1,0.36070864,1545641698,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,27,1,0.36070864,1545611636,Regular,0d0f17db70ec68c736bbd0aff04506956034f482fa0e87f970931fcf187380a3
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,106,1,0.36110856,1545526273,Regular,0d0f17db70ec68c736bbd0aff04506956034f482fa0e87f970931fcf187380a3
cf098f6339a3c40e2fed2be8c2ca9ec92919044f17718ebd66ee90931a5aaaa9,-1,0,1,0.32132146,1545488586,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
cf098f6339a3c40e2fed2be8c2ca9ec92919044f17718ebd66ee90931a5aaaa9,-1,1,1,0.33307697,1545488586,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
cf098f6339a3c40e2fed2be8c2ca9ec92919044f17718ebd66ee90931a5aaaa9,-1,2,1,0.31484373,1545488586,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,75,1,0.32132146,1545439915,Regular,cf098f6339a3c40e2fed2be8c2ca9ec92919044f17718ebd66ee90931a5aaaa9
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,89,1,0.31484373,1545353775,Regular,cf098f6339a3c40e2fed2be8c2ca9ec92919044f17718ebd66ee90931a5aaaa9
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,23,1,0.33307697,1545267101,Regular,cf098f6339a3c40e2fed2be8c2ca9ec92919044f17718ebd66ee90931a5aaaa9
9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe,-1,3,1,0.34775477,1545252231,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe,-1,4,1,0.37226761,1545252231,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe,-1,2,1,0.27593358,1545252231,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe,-1,1,1,0.28244742,1545252231,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe,-1,0,1,0.39181191,1545252231,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,10,1,0.37226761,1545178902,Regular,9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,134,1,0.39181191,1545093888,Regular,9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,23,1,0.28244742,1545005969,Regular,9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,54,1,0.34775477,1544920398,Regular,9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,95,1,0.27593358,1544833390,Regular,9db7458dd970544b20b45b65b74d35cf5a59b66a72aa84c2daebc2b45d041efe
e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167,-1,4,1,0.26532739,1544814228,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167,-1,0,1,0.28697002,1544814228,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167,-1,1,1,0.3093736,1544814228,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167,-1,2,1,0.16122163,1544814228,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167,-1,3,1,0.31582762,1544814228,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,32,1,0.16122163,1544746516,Regular,e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,53,1,0.28697002,1544665293,Regular,e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,24,1,0.31582762,1544575581,Regular,e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,87,1,0.3093736,1544492537,Regular,e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,40,1,0.26532739,1544401338,Regular,e47d9c29b4523ad8b75f80d5af98f1fd132f1683bfd7d2c521c95298906d9167
ef8158974aeeda6ce85886f08ef3edebeabf9bf6c9c80e97875ee03fc532ea67,-1,0,1,0.33535239,1544352508,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
ef8158974aeeda6ce85886f08ef3edebeabf9bf6c9c80e97875ee03fc532ea67,-1,1,1,0.32380987,1544352508,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
