tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a0356584b4556241e430fb9a64078f1716659e0db284ee7279620a00ae9e8d,1,1,1,0.195362,1492734253,Regular,d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab
c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a,-1,8,1,0.19562,1492645481,Regular,296926e9a6355196c66dacfd82f04851afd618d3ef90e69873546e1003841d2d
296926e9a6355196c66dacfd82f04851afd618d3ef90e69873546e1003841d2d,1,1,1,0.19562,1492639305,Regular,c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,25,1,0.434223,1492517795,Regular,aae44f9f563725d43e8f6606f5b389da4edb6902474f4e8c0d65bdaa8bf567b1
aae44f9f563725d43e8f6606f5b389da4edb6902474f4e8c0d65bdaa8bf567b1,1,1,1,0.434223,1492513052,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,34,1,0.495067,1492278536,Regular,8d5f2f7a2a680bc97c35a2bb2af3cbbb48a43b93c9714df3864bf4ec3efe7709
8d5f2f7a2a680bc97c35a2bb2af3cbbb48a43b93c9714df3864bf4ec3efe7709,1,1,1,0.495067,1492269604,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
1d5d96de0d6a30cec9d62bfdf8a5b54c9b1cefaa895c64967985882a28c8ecff,-1,4,1,0.195604,1491986822,Regular,6d9bacfeb69ff48f081764f80fc970ea5cf7d574aee1a04601b4fd94d4684f33
6d9bacfeb69ff48f081764f80fc970ea5cf7d574aee1a04601b4fd94d4684f33,1,1,1,0.195604,1491985994,Regular,1d5d96de0d6a30cec9d62bfdf8a5b54c9b1cefaa895c64967985882a28c8ecff
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,4,1,0.195505,1491837284,Regular,2e8c343aa691d0eda5a2a20491dacdb976d4b1a14990f1e20e0681c5dfe32c8b
2e8c343aa691d0eda5a2a20491dacdb976d4b1a14990f1e20e0681c5dfe32c8b,1,1,1,0.195505,1491834953,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,12,1,0.195513,1491745512,Regular,5441e78caaa77db4ff3d764e0f7a76cb9b51d651fc731d954d6f2169ba6a5b29
5441e78caaa77db4ff3d764e0f7a76cb9b51d651fc731d954d6f2169ba6a5b29,1,1,1,0.195513,1491703609,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,24,1,0.195079,1491585793,Regular,673785b2243fe40e45d1ac91584b07bc63b0a58e604c4a600980853b5c9b7741
673785b2243fe40e45d1ac91584b07bc63b0a58e604c4a600980853b5c9b7741,1,1,1,0.195079,1491584881,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
fbcf513118b023d9b87521ce2d92d8f1f50b160db2bacaff8fddc5bccdefbfbc,1,1,1,1.063936,1491398877,Regular,a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,2,1,0.07246526,1490554202,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,96,1,0.07246526,1490550362,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9,-1,7,1,0.11230062,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,95,1,0.11230062,1490387955,Regular,abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9
d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1,-1,8,1,0.14059383,1490316792,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,301,1,0.14059383,1490311727,Regular,d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,25,1,0.10456622,1490248854,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,29,1,0.10456622,1490224821,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,3,1,0.11198454,1490130171,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,55,1,0.11198454,1490127461,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886,-1,7,1,0.13134222,1490058628,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,90,1,0.13134222,1490051660,Regular,dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,22,1,0.13612758,1490010087,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,171,1,0.13612758,1490008031,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,17,1,0.04591679,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,109,1,0.04591679,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c,-1,0,1,0.07576537,1489949926,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,68,1,0.07576537,1489947123,Regular,0d270e36340574da51ecaf91d3387fb646da4f18ba5be066810618b3aa2e342c
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,9,1,0.10203293,1489885675,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,95,1,0.10203293,1489882507,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,10,1,0.10273913,1489764136,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,50,1,0.10273913,1489762683,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,1,1,0.10070087,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,49,1,0.10070087,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1,-1,7,1,0.11370272,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,125,1,0.11370272,1489599954,Regular,a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,11,1,0.11079417,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,16,1,0.11079417,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
