tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69205688ea1bbeecfd385f43d08160c916baa0b39ec7dac6dc74e9270d719559,-1,2,1,2.24924595,1614175695,Regular,e673b34a7f8fbcaac0d899ccd89b35f15973bff4b498e4777e896149ab3ee07d
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,1,0,1,3.86593491,1612671965,Regular,139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541
ce3c3ab0793edfd2483b7ddad426f0c03311bfd7249607f1b79793c5b0216147,1,0,1,3.20352029,1612244108,Regular,abba8ce18580fd71b8bd6d655e5cd5838a161d42588931d95cd085220693065e
b5dc9ef28bf95941dc69b20b7fe0cae7128b2242a5701cab8279f127b4d6955a,1,0,1,4.65186727,1610064074,Regular,43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc
41eab2ae74749c539dd12a66181b4c3a6e7397efec6565379622c6d2c913a9ae,1,0,1,4.51043086,1608371741,Regular,92df93e96dc698321f446a744acf0f6fc63d6cb66626e9ea8d521660f2fc3138
b11ac858452c8438c0d381d4bf309534277d584ca052d23e30a91dcfcb2af6c0,1,0,1,4.53247907,1607044205,Regular,92df93e96dc698321f446a744acf0f6fc63d6cb66626e9ea8d521660f2fc3138
f45d7f7080fdf1e423740910d4377a17c3b751fdecbaf0f7fdf8f32ee3e49aec,1,0,1,6.42515559,1604762732,Regular,15c7cf168e22bc0dcfe5cee7f345ff129e7a0c52a63656a6cde51fe02147da4b
dd4da7bd37224972c69c347607320072c1988cdfc9c677364e7c0f5469488144,1,0,1,4.6123975,1602518415,Regular,69808c07cdde389455708715442ba694b918dc31cb95cb2d866bdff9e90aceb6
34caebc073a99b9617eef02346d0f2e49ba290f59e8e2d345efc1370d1f5c0a8,1,0,1,5.13457492,1600102211,Regular,6453a56fecf97e96f549f92de73c13ba6095403d79b7e32dbaff6a7162ceb8fd
24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92,1,0,1,5.46307585,1598013030,Regular,3a89d1e2ea2d99654d3bb33dbd494ee142334303c9bf04b70ad0ce67d5e3d2dd
b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082,1,0,1,4.80441866,1596369421,Regular,43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc
b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3,1,0,1,8.86734436,1594374534,Regular,3f482626b321eae7bf76f58b94a3d6c86232483f7010f94f023c9a5b778a262a
e0589a74c2341cb0ac7801e3fb10bffe39836e21409f4c4e6789b5c0d122f62a,1,0,1,4.94424034,1591101149,Regular,9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a
baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0,1,0,1,5.00855836,1588865607,Regular,78270d1b8c239298c2008bae8a6e52fb98d687b8a3fd760be72e70a2564971ff
0c8c94f7b9c5048e1f17870a6523845ceee185529fc1cae91b8ffe7e4d4b994d,1,0,1,5.04766142,1586952334,Regular,5732cc9248431a4a64bfe5b296e7db579fcbf362e4a6e97cc1ebac6f60d036cd
ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64,1,0,1,5.10249391,1584367047,Regular,a05eb47aeb94f28a58867ce6256d4edddf313cc2b52ce00132556496d93f9050
08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8,1,0,1,5.15224222,1582972280,Regular,6453a56fecf97e96f549f92de73c13ba6095403d79b7e32dbaff6a7162ceb8fd
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,1,0,1,5.2512489,1579434876,Regular,58f96edd3495abd41f7c2e41efdace2fe6a89ff61434a7c0a20abc912705bfb1
cedf69ed6de6dde091fe2dbf5e4aa34041aed79729de0d4d23eeadd166644a8b,-1,12,1,5.06719829,1578308128,Regular,153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7
153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7,1,0,1,5.06719829,1578204270,Regular,cedf69ed6de6dde091fe2dbf5e4aa34041aed79729de0d4d23eeadd166644a8b
f1ac8cdaa9258cc9262d0bbf6d32324f263eb60ebd7b7115de9e24f1907ec95a,-1,1,1,4.61371198,1574900367,Regular,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,1,0,1,4.61371198,1574889184,Regular,f1ac8cdaa9258cc9262d0bbf6d32324f263eb60ebd7b7115de9e24f1907ec95a
8085eb960fd84407a04d230cdd41f3bd09c9e187e5ff18cb60813be94149f59d,-1,2,1,5.22219769,1572771916,Regular,5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb
5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb,1,0,1,5.22219769,1572756290,Regular,8085eb960fd84407a04d230cdd41f3bd09c9e187e5ff18cb60813be94149f59d
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,18,1,5.02898672,1570512387,Regular,79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988
79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988,1,0,1,5.02898672,1570462609,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a,-1,6,1,5.58569716,1568620838,Regular,62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10
62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10,1,0,1,5.58569716,1568591779,Regular,8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a
b95422ebe069bb19c6244b95cf9a754ff7685da83159007b43ebad1fe98d06bd,-1,0,1,3.3335094,1566314610,Regular,41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6
41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6,1,0,1,3.3335094,1566312594,Regular,b95422ebe069bb19c6244b95cf9a754ff7685da83159007b43ebad1fe98d06bd
dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f,-1,14,1,6.1441043,1565088187,Regular,b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad
b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad,1,0,1,6.1441043,1565060099,Regular,dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f
3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba,-1,34,1,3.2136984,1563096128,Regular,1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e
3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba,-1,33,1,3.16031342,1563096128,Regular,43dbe82921044f305ed8f35fe85681075616cad253610b2c1b4abb6f7bb7888e
3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba,-1,38,1,3.55979971,1563096128,Regular,fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a
3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba,-1,53,1,5.22386355,1563096128,Regular,ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee
ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee,1,0,1,5.22386355,1563021672,Regular,3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba
43dbe82921044f305ed8f35fe85681075616cad253610b2c1b4abb6f7bb7888e,1,0,1,3.16031342,1561017468,Regular,3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba
fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a,1,0,1,3.55979971,1559763536,Regular,3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba
1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e,1,0,1,3.2136984,1558446871,Regular,3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba
d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810,-1,9,1,3.23296632,1557254933,Regular,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,1,0,1,3.23296632,1557236027,Regular,d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810
142d10eb3bbdea866e375051554253613dfbd0d532daafd5d24c2a7f1f88abee,-1,15,1,3.25832999,1555882779,Regular,7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0
7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0,1,0,1,3.25832999,1555857103,Regular,142d10eb3bbdea866e375051554253613dfbd0d532daafd5d24c2a7f1f88abee
90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4,-1,2,1,4.66143359,1553790683,Regular,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,1,0,1,4.66143359,1553786584,Regular,90c7d75e7ffee68c46cc2d87f92d6b0b159a2ac641ec428ecc16fb362a1474a4
f5b8b74684f8911a769c3e1fb1303d6c8f26e677f8872c1b69d9f3cb1a042029,-1,6,1,4.1598588,1552235654,Regular,71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4
71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4,1,0,1,4.1598588,1552215944,Regular,f5b8b74684f8911a769c3e1fb1303d6c8f26e677f8872c1b69d9f3cb1a042029
0df2665dfe5616f025c0cbe62c27a60dbbcdd7968fbf53c38eab58313623fab7,-1,0,1,8.47553657,1549721012,Regular,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,1,0,1,8.47553657,1549720177,Regular,0df2665dfe5616f025c0cbe62c27a60dbbcdd7968fbf53c38eab58313623fab7
3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4,-1,12,1,4.47444434,1548017415,Regular,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,1,0,1,4.47444434,1547988763,Regular,3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4
01968d2b6486c7e0cf989d08cf9a3a21e4df7d2ef4c6505abdf4fd364f7a8385,-1,3,1,9.23874757,1546004067,Regular,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,1,0,1,9.23874757,1546002919,Regular,01968d2b6486c7e0cf989d08cf9a3a21e4df7d2ef4c6505abdf4fd364f7a8385
b1938cf5cd5e7c40990d8cbb04b6dcc7a19b0b81dd9ed4aea0b57b1c94c28e80,-1,2,1,5.54266508,1540284121,Regular,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,1,0,1,5.54266508,1540281701,Regular,b1938cf5cd5e7c40990d8cbb04b6dcc7a19b0b81dd9ed4aea0b57b1c94c28e80
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,38,1,3.57501491,1538571727,Regular,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,1,0,1,3.57501491,1538140747,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,11,1,1.61181766,1536683603,Regular,be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652
be4cda6d986c1e7e556e3cb7704dfbf40e20562d8392ca0afe089c97c4031652,1,0,1,1.61181766,1536682313,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
dbe0287c2cf924f020c5a11841a3bc2e7bbc2bd857a8724fbc2d200c393ff8f7,-1,5,1,2.69529935,1535793181,Regular,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,1,0,1,2.69529935,1535791791,Regular,dbe0287c2cf924f020c5a11841a3bc2e7bbc2bd857a8724fbc2d200c393ff8f7
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,24,1,2.55952378,1533903664,Regular,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,1,0,1,2.55952378,1533854387,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a,-1,9,1,3.29211865,1530569677,Regular,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,1,0,1,3.29211865,1530557089,Regular,a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a
ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70,-1,46,1,4.69247029,1526914967,Regular,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,28,1,2.417072,1526228861,Regular,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
c6b87cf01a394809ae5703c74b44daa28900bb7b02eccad8ebf86d68e40957dd,-1,7,1,2.15474436,1526016917,Regular,479178ecfc95020987a7c6f279f2f637e03453008afce6eb490a03b7249bb5d1
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,7,1,2.02853217,1525780131,Regular,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,1,0,1,4.69247029,1525277630,Regular,ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70
5d1f874d59b74ae039df8ae69c7e74e5a005da3b48e8df42cd64db80ec0fbda7,-1,3,1,1.97835507,1525034837,Regular,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6,-1,20,1,1.7211221,1524749489,Regular,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
a4942e13e9b053d42e8aaa4e5ef820dee7ad117af97bf5dd0483ae617a7fa486,-1,2,1,1.4135898,1523805040,Regular,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
feba711294ee23608a3ddb66748ee127045c09b65d6cd599d4927a8867a3cd94,-1,32,1,1.32733953,1521930136,Regular,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
dffc4a05ab52651f30adcae1ca574818cbf69e864f6cc6c8ee63953a8d76cff6,-1,2,1,1.31813976,1521746431,Regular,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1,-1,25,1,1.13817885,1518538638,Regular,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,1,0,1,2.417072,1516936889,Regular,e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,1,0,1,2.02853217,1514817549,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,22,1,1,1513998898,Regular,ea909e0a23c86b3b4de203bae8e173cb7b76fd381d9aa3542332cd524d4a9a16
ea909e0a23c86b3b4de203bae8e173cb7b76fd381d9aa3542332cd524d4a9a16,1,1,1,1,1513834117,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,1,0,1,1.97835507,1513117616,Regular,5d1f874d59b74ae039df8ae69c7e74e5a005da3b48e8df42cd64db80ec0fbda7
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,1,0,1,1.31813976,1511532546,Regular,dffc4a05ab52651f30adcae1ca574818cbf69e864f6cc6c8ee63953a8d76cff6
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,1,0,1,1.32733953,1510166117,Regular,feba711294ee23608a3ddb66748ee127045c09b65d6cd599d4927a8867a3cd94
7c497a218e479111af36c84044615bde325b6971a6f5833b25d5134e9e03b699,-1,26,1,1069,1509860288,Regular,c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,1,0,1,1.4135898,1508975096,Regular,a4942e13e9b053d42e8aaa4e5ef820dee7ad117af97bf5dd0483ae617a7fa486
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,31,1,4.03191838,1508314064,Regular,234f97c67dee31bb8a0c0cd642dfd6053004dea02bf0959d14286c436f1d2367
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,1,0,1,1.13817885,1507442829,Regular,a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,1,0,1,1.7211221,1506113743,Regular,55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6
479178ecfc95020987a7c6f279f2f637e03453008afce6eb490a03b7249bb5d1,1,0,1,2.15474436,1504380061,Regular,c6b87cf01a394809ae5703c74b44daa28900bb7b02eccad8ebf86d68e40957dd
e673b34a7f8fbcaac0d899ccd89b35f15973bff4b498e4777e896149ab3ee07d,1,0,1,2.24924595,1502895115,Regular,69205688ea1bbeecfd385f43d08160c916baa0b39ec7dac6dc74e9270d719559
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,87,1,2.12623628,1502009647,Regular,9b84aafb6c8ded0f6aab4419b239f5f4ed13b7274c88f9abd05225fd01de7150
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,38,1,1.89051552,1501899720,Regular,15aa2f7040d49eb153077f534d4df18cfdf91aa4b31e7fd5ccfbc97093b8a9b0
15aa2f7040d49eb153077f534d4df18cfdf91aa4b31e7fd5ccfbc97093b8a9b0,1,1,1,1.89051552,1501896199,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,138,1,2.55303997,1501681904,Regular,f0e39bc410635109dc76e83281d8a2db4ad54b791b0cc66295a805544b1e2f47
f0e39bc410635109dc76e83281d8a2db4ad54b791b0cc66295a805544b1e2f47,1,0,1,2.55303997,1501295732,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
9b84aafb6c8ded0f6aab4419b239f5f4ed13b7274c88f9abd05225fd01de7150,1,0,1,2.12623628,1500525887,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
234f97c67dee31bb8a0c0cd642dfd6053004dea02bf0959d14286c436f1d2367,1,0,1,4.03191838,1499790143,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb,-1,26,1,92.63202029,1499458516,Regular,952403768fd26e953b9bc5abdf114c7cdcc8fc91be12d98e616165e8b824ae13
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,28,1,2.56065623,1499179501,Regular,e7603060bfdc0c09fc48907cbd9f8ffffd8df6288ca67eab33d466070043419c
e7603060bfdc0c09fc48907cbd9f8ffffd8df6288ca67eab33d466070043419c,1,0,1,2.56065623,1498745412,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
952403768fd26e953b9bc5abdf114c7cdcc8fc91be12d98e616165e8b824ae13,1,0,1,92.63202029,1498415350,Regular,d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb
6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64,-1,27,1,123.8,1497618403,Regular,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,1,0,1,123.8,1495011302,Regular,6a4a15c11ace7e7fba997cd67b630dc042439f41b5b9da10eb44b5b575fdda64
172be1f243bf14579cdaf6abdd7daa1ea305466817da31a8ca24e087e14d912f,-1,33,1,79.3,1493021970,Regular,df2e6ab4d5c7851d0677fdc110ddd5342aeb52183027a37dee5dc9224b614f86
df2e6ab4d5c7851d0677fdc110ddd5342aeb52183027a37dee5dc9224b614f86,1,1,1,79.3,1493018572,Regular,172be1f243bf14579cdaf6abdd7daa1ea305466817da31a8ca24e087e14d912f
0558b0c9576a12bfd8bb497482dbcb854f03b947e31c3b76248fa844a0e5cb06,-1,28,1,46.8,1492680224,Regular,1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495
