tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609,-1,7,1,0.09811555,1523753936,Regular,27ce0e139f3051a8bc4ad9ca8305353c8eb213987d5dcf3c439a132c30a92724
27ce0e139f3051a8bc4ad9ca8305353c8eb213987d5dcf3c439a132c30a92724,1,23,1,0.09811555,1523741520,Regular,3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,5,1,0.09821035,1523491905,Regular,058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731
058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731,1,10,1,0.09821035,1523488971,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,41,1,0.09840179,1523242463,Regular,52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3
52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3,1,2,1,0.09840179,1523235404,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,34,1,0.09807005,1522997299,Regular,d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199
d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199,1,5,1,0.09807005,1522991828,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,2,1,0.09889247,1522770432,Regular,26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64
26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64,1,19,1,0.09889247,1522767258,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,6,1,0.09883195,1522570567,Regular,a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99
a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99,1,7,1,0.09883195,1522568668,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
992f91e0716376f530b0c8bbccdc5af039d15e5088de63f39773c35e44a5e8b8,-1,4,1,0.09848419,1522350452,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,17,1,0.09848419,1522348737,Regular,992f91e0716376f530b0c8bbccdc5af039d15e5088de63f39773c35e44a5e8b8
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,18,1,0.09824511,1522109578,Regular,1955510c04df33bb55f047a6fbafdf87f2cbf17e976a7662ff708cb8159f8b3d
1955510c04df33bb55f047a6fbafdf87f2cbf17e976a7662ff708cb8159f8b3d,1,15,1,0.09824511,1522097944,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,31,1,0.09847712,1521902210,Regular,04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0
04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0,1,5,1,0.09847712,1521898860,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84,-1,20,1,0.09814121,1521720907,Regular,deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df
deaba6d9c825a37cec925777a335edf85ad49305da20e56f222d60bef0aaa2df,1,13,1,0.09814121,1521702556,Regular,842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,11,1,0.09815316,1521281022,Regular,4e0533326fb0a57300d86fa82fce50b2ab4680ee656c1c85a327d56e7fe35b00
4e0533326fb0a57300d86fa82fce50b2ab4680ee656c1c85a327d56e7fe35b00,1,12,1,0.09815316,1521275683,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
e00e28e06fb8a7e8adc826769204e92d67fd5855325e8cc40d94ee171aa33a0c,-1,1,1,0.09861397,1521109016,Regular,385bc8ffc97f2564db92bc355b1c8135db273d47f84c4a44b13b659cd27be985
385bc8ffc97f2564db92bc355b1c8135db273d47f84c4a44b13b659cd27be985,1,13,1,0.09861397,1521105971,Regular,e00e28e06fb8a7e8adc826769204e92d67fd5855325e8cc40d94ee171aa33a0c
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,96,1,0.09858487,1520838369,Regular,bf3f6948e4aa0490abf3e699210078f161b86e7771a59127c9ddde9229b71011
bf3f6948e4aa0490abf3e699210078f161b86e7771a59127c9ddde9229b71011,1,6,1,0.09858487,1520822467,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,17,1,0.09858202,1520709334,Regular,0803a5e5ac60fe946f484d33ee5fd7017e11c78179a5e384c9804ae519d1ac0a
0803a5e5ac60fe946f484d33ee5fd7017e11c78179a5e384c9804ae519d1ac0a,1,9,1,0.09858202,1520704960,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255,-1,9,1,0.09848486,1520608640,Regular,f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,8,1,0.09848486,1520589529,Regular,0c35c02cf540f0947f3c915d3276ff3f5c22566ce8fc127eb53ac245a0b54255
e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94,-1,5,1,0.09913223,1520491838,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5,1,13,1,0.09913223,1520485102,Regular,e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94
882f10a6fd122862798499a333706729b186be4b96320b43e473927e7b5332f0,-1,4,1,0.09800392,1520346973,Regular,169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a
169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a,1,0,1,0.09800392,1520344795,Regular,882f10a6fd122862798499a333706729b186be4b96320b43e473927e7b5332f0
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,53,1,0.09835838,1520232024,Regular,f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34
f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34,1,11,1,0.09835838,1520229368,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21,-1,5,1,0.09813725,1520110868,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0,1,15,1,0.09813725,1520107558,Regular,e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21
14cbe6b04fae07d6db6437db013d1c92276cdc9c27f09757fea7dc556084e083,-1,2,1,0.09850348,1519996418,Regular,1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6
1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6,1,8,1,0.09850348,1519994460,Regular,14cbe6b04fae07d6db6437db013d1c92276cdc9c27f09757fea7dc556084e083
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,19,1,0.09852309,1519903740,Regular,976095168269696d5a09f931e88199bc5a09886577d661d14591735f2a559e20
976095168269696d5a09f931e88199bc5a09886577d661d14591735f2a559e20,1,16,1,0.09852309,1519883620,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b,-1,6,1,0.09847416,1519770987,Regular,6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2
6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2,1,4,1,0.09847416,1519769157,Regular,23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b
5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3,-1,8,1,0.09835234,1519668146,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7,1,19,1,0.09835234,1519666061,Regular,5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3
2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e,-1,7,1,0.0982567,1519561711,Regular,69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80
69f209faf1eb2920368bff45f00064cac1f3123eec5bd4fd73e8c5cc03162c80,1,11,1,0.0982567,1519557598,Regular,2c8c42293967721e87c6e769c4ea648a130a08c32a34b5a5215074c8ddbbf67e
2a939aca2cfecb8e01eb02ab81c99dc64b6ac0eea9258a4e54b482b341369fbe,-1,22,1,0.09813682,1519456979,Regular,854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05
854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05,1,25,1,0.09813682,1519448135,Regular,2a939aca2cfecb8e01eb02ab81c99dc64b6ac0eea9258a4e54b482b341369fbe
3791e7bbee4d89115a82711b53a17e725d5b33a50fefbd3568ddcad4c2f1a315,-1,7,1,0.09956228,1519347124,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,6,1,0.09956228,1519343294,Regular,3791e7bbee4d89115a82711b53a17e725d5b33a50fefbd3568ddcad4c2f1a315
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,23,1,0.09898108,1519238816,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,42,1,0.09898108,1519236662,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f,-1,14,1,0.09800325,1518939193,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,0,1,0.09800325,1518936616,Regular,6e6492c1e4d7b3e5dd43e7a4594ac61243d2ce0b86939455844326ecb446b98f
f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d,-1,10,1,0.09849156,1518547978,Regular,e70202a72d0f6b2a9bdb6cd1bc0cf360b394392ed6982e07d1e57651df86c916
e70202a72d0f6b2a9bdb6cd1bc0cf360b394392ed6982e07d1e57651df86c916,1,8,1,0.09849156,1518545556,Regular,f15ef21337847e487fbc2f0ffd6f2f7beee420eceb1165c0aff3a16599b5c05d
0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08,-1,18,1,0.09974295,1518449479,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,2,1,0.09974295,1518444117,Regular,0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08
8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2,-1,58,1,0.09916084,1518319585,Regular,64f291522e343bec820d78b7af475904bbb68c78e14822c22d8a1a9c47e61ca0
64f291522e343bec820d78b7af475904bbb68c78e14822c22d8a1a9c47e61ca0,1,24,1,0.09916084,1518317549,Regular,8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,24,1,0.09826016,1518238322,Regular,b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe
b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe,1,13,1,0.09826016,1518236541,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,3,1,0.09834678,1518132185,Regular,8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3
8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3,1,14,1,0.09834678,1518130565,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855,-1,0,1,0.09501425,1518027322,Regular,bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469
bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469,1,3,1,0.09501425,1518026089,Regular,d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,10,1,0.09556741,1517940342,Regular,af545c2e10c46880329fd6481a3f36b6928673d38cf286d6188e1d041e2d62f9
af545c2e10c46880329fd6481a3f36b6928673d38cf286d6188e1d041e2d62f9,1,16,1,0.09556741,1517937913,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168,-1,11,1,0.09591625,1517854023,Regular,9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7
9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7,1,11,1,0.09591625,1517849714,Regular,5d4cd4ee0923297e3594974abf4ef95093568789ba6c71e4bdd200d8dc3fe168
4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff,-1,25,1,0.62117487,1517765823,Regular,520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389
520a7ecaebfe223c75833483f7a37f679f83adb0758e7d3c93f7ae69f4bdb389,1,0,1,0.62117487,1517760422,Regular,4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff
7c2749ee52ab3ce61bddb6d103ea17d6cd927dbbf95a6c1c5febcc705f5b4708,-1,5,1,0.70671647,1517321020,Regular,8fa05d0443b4fc9d85a1140742ed41ea8eb123cd855959c544106a354e72084d
8fa05d0443b4fc9d85a1140742ed41ea8eb123cd855959c544106a354e72084d,1,1,1,0.70671647,1517319230,Regular,7c2749ee52ab3ce61bddb6d103ea17d6cd927dbbf95a6c1c5febcc705f5b4708
fe2759907c14b2ebe35ffa6c96dfc4696d2f63b7dbe09308d33d9e76a39384eb,1,11,1,0.19691542,1516762505,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
2f823a087c1e33c17af1e48b8af2d215551c802f046adb8bd88e3b909d29ee5a,1,0,1,0.19514147,1516663464,Regular,24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,20,1,0.19578743,1516549793,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,23,1,0.19778264,1516463157,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0,1,0,1,0.19681783,1516386267,Regular,5c0c1fcee006d094fb98bf0f2319ef1e1ae927189dccdaeae29a5726230eb6b9
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,10,1,0.19558205,1516319657,Regular,c5f0d185504ba91171c7d2148820ed7a18c1216e62e5629354881f56d5763887
c5f0d185504ba91171c7d2148820ed7a18c1216e62e5629354881f56d5763887,1,9,1,0.19558205,1516318776,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,69,1,0.19629562,1516244789,Regular,8cd480afdce2d67971e00fc81080de992c19c9739e48d08fef44b59bbc4b0ae8
8cd480afdce2d67971e00fc81080de992c19c9739e48d08fef44b59bbc4b0ae8,1,15,1,0.19629562,1516242220,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,46,1,0.23573792,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,303,1,0.23573792,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,83,1,0.19616287,1516084109,Regular,b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a
b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a,1,11,1,0.19616287,1516077633,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
c445361cabfdf42dc020a405d34f32513b3af70c7307e980a5afd8f9723c6c96,-1,3,1,0.19702241,1516012075,Regular,a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914
a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914,1,28,1,0.19702241,1516001885,Regular,c445361cabfdf42dc020a405d34f32513b3af70c7307e980a5afd8f9723c6c96
da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4,-1,2,1,0.19503012,1515944283,Regular,80d2e20a9c71c40e951d2eaef2bb21f4bc2dc139b8efbda77eb214c0368c2015
80d2e20a9c71c40e951d2eaef2bb21f4bc2dc139b8efbda77eb214c0368c2015,1,11,1,0.19503012,1515942268,Regular,da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4
003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b,-1,54,1,0.19673733,1515866305,Regular,345cd5db0d59d98b1c870394ebb9a06808a4127a1a65e3d715ae3ccbca922d43
345cd5db0d59d98b1c870394ebb9a06808a4127a1a65e3d715ae3ccbca922d43,1,2,1,0.19673733,1515864495,Regular,003fadf66a17aac8f3b1597ce29af31881898ebf5906d447a458ebe2fd096d3b
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,44,1,0.19592659,1515797610,Regular,730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c
730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c,1,19,1,0.19592659,1515792612,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,18,1,0.19555332,1515701039,Regular,f5ffde61206b853af35b137049890c6d52f0bb9e815a7125ad85c71f2b97c04b
f5ffde61206b853af35b137049890c6d52f0bb9e815a7125ad85c71f2b97c04b,1,0,1,0.19555332,1515699322,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,214,1,0.19797541,1515627202,Regular,dc131523efdca97a88a91ca342c571a7dd22b1c060f1ae97c6fc21cb5ada5206
dc131523efdca97a88a91ca342c571a7dd22b1c060f1ae97c6fc21cb5ada5206,1,23,1,0.19797541,1515624378,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,47,1,0.19634767,1515570144,Regular,ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949
ca834592ed41e4f5eed25e3100e3e58f3774fe3ed301be0b19946caddc9a1949,1,27,1,0.19634767,1515562361,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,108,1,0.1978557,1515497777,Regular,8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00
8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00,1,29,1,0.1978557,1515484154,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
81659353cee0e96d8b69bbd6af1ce09392cb306567e3c764e3564715836bcc11,-1,6,1,0.19613097,1515371885,Regular,552b19b463c8dd2ad71b2313b4cf2ffdacde67741581d10c3f38d98e360c1d2c
552b19b463c8dd2ad71b2313b4cf2ffdacde67741581d10c3f38d98e360c1d2c,1,27,1,0.19613097,1515370205,Regular,81659353cee0e96d8b69bbd6af1ce09392cb306567e3c764e3564715836bcc11
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,5,1,0.19667591,1515292065,Regular,5661d81a8a61bf8efafc466549f7ceccf489f43d59da12085f87b91655a3ffef
5661d81a8a61bf8efafc466549f7ceccf489f43d59da12085f87b91655a3ffef,1,33,1,0.19667591,1515290510,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
