tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,38,1,2,1491449535,Regular,23da0165e54ddee176ec20a0d4993ae6008489c1d0a8274523038136bd690f14
61676bbbc9eda38f7921cc8fed0424c5898ce928e35681a26a4b33b79576cc9a,1,0,1,1.1,1490883536,Regular,dcc45ffa8baab10900bee798f4fb56519333f27fbf001f9b5bcadb0aaebab381
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,26,1,3.7,1490795803,Regular,758e3bb61529582657b3f459630165732893fbe0bee0e52d2c39b33c9c954f84
758e3bb61529582657b3f459630165732893fbe0bee0e52d2c39b33c9c954f84,1,1,1,3.7,1490793054,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
23b42e9a4c23e5e4d3c243a545a42d722ebfdc6a7a3dfe5327b4fbd833327f2f,1,0,1,2.1,1490708238,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718,-1,27,1,5.6,1490639766,Regular,910e9df02354ccd64edbe5428b6c71d68f3706ae8ab6366ca04b408ab16c2bbf
910e9df02354ccd64edbe5428b6c71d68f3706ae8ab6366ca04b408ab16c2bbf,1,1,1,5.6,1490623901,Regular,7f09bc97110869bbe6d160348e7c8991867cfb88b69a4786b97182d07de1a718
23da0165e54ddee176ec20a0d4993ae6008489c1d0a8274523038136bd690f14,1,0,1,2,1490452520,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,27,1,9.3,1490391048,Regular,adb53c4486140c73d1d71d6bf12689053cb1c45803013ed0689b2a87b5a81594
adb53c4486140c73d1d71d6bf12689053cb1c45803013ed0689b2a87b5a81594,1,0,1,9.3,1490361081,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e,-1,27,1,24,1490277137,Regular,7302503fc81a16b98285d062b27bc4c5224b198e1271b25f405a85b69235e848
7302503fc81a16b98285d062b27bc4c5224b198e1271b25f405a85b69235e848,1,0,1,24,1490275068,Regular,fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,39,1,15.5,1490137459,Regular,4760a70ec6f0d5a71e4f3ef3ce60c89c022f4cc7550a7c594fba42ac9a5650a4
4760a70ec6f0d5a71e4f3ef3ce60c89c022f4cc7550a7c594fba42ac9a5650a4,1,0,1,15.5,1490135636,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,38,1,1.95,1486083005,Regular,7eef0a0efbde792f812d61ad66afb9bc9bb557aa555551918d0f493efb01a647
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,37,1,7.3,1485940055,Regular,31e6a786f40e5b6967fa66059590d84680b00a8ef83beb0ded07a086629ae94e
7eef0a0efbde792f812d61ad66afb9bc9bb557aa555551918d0f493efb01a647,1,0,1,1.95,1485870953,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0,-1,28,1,8,1485866986,Regular,ccc4e161af2370353a637c860aa5e079b6113adb8b63ee3ba0acf5ccb1759646
ccc4e161af2370353a637c860aa5e079b6113adb8b63ee3ba0acf5ccb1759646,1,1,1,8,1485831439,Regular,8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0
31e6a786f40e5b6967fa66059590d84680b00a8ef83beb0ded07a086629ae94e,1,0,1,7.3,1485811912,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
124f0f2f16fdae434508ba3871c9452061dd355c9c1ef3841b33c3d7347e517e,-1,9,1,0.54,1479823853,Regular,4b87e6d0289cff887006951c4903607e7b2e57809c9552e0d564a270206983fb
4b87e6d0289cff887006951c4903607e7b2e57809c9552e0d564a270206983fb,1,0,1,0.54,1479823188,Regular,124f0f2f16fdae434508ba3871c9452061dd355c9c1ef3841b33c3d7347e517e
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,-1,31,1,2.99,1479624352,Regular,68cd5feea1ff1eff9c89635bf73d8983d7d490f61a0276e6e6b323f394613d40
68cd5feea1ff1eff9c89635bf73d8983d7d490f61a0276e6e6b323f394613d40,1,0,1,2.99,1479606362,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f,-1,43,1,3.74,1479309533,Regular,2a7d709f51e72fe226f95e06c3691562171659abdf94cdb56ecb4179312e3bf1
2a7d709f51e72fe226f95e06c3691562171659abdf94cdb56ecb4179312e3bf1,1,0,1,3.74,1479216770,Regular,32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f
b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d,-1,38,1,3.56,1478552541,Regular,edfce07eb15891da29efb8b3729734a3478a2b7246fdeea8b79c25aff29466eb
edfce07eb15891da29efb8b3729734a3478a2b7246fdeea8b79c25aff29466eb,1,0,1,3.56,1477916958,Regular,b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d
6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577,-1,28,1,4.95,1477487150,Regular,5daa6307f2dbeed17b6ae0ab5b6958346dd732221ba409f65d365b058911b57b
5daa6307f2dbeed17b6ae0ab5b6958346dd732221ba409f65d365b058911b57b,1,0,1,4.95,1477141919,Regular,6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577
d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d,-1,21,1,0.28,1471212247,Regular,8e35a74e3d6e678fcb35378894217f4a78b034685dc67b754470161aa455b2ba
8e35a74e3d6e678fcb35378894217f4a78b034685dc67b754470161aa455b2ba,1,0,1,0.28,1471196130,Regular,d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d
