tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca061665caf88cf8c49c83c1fda1b7103a8a949d5391c53a673d6c46126b571a,1,2,1,0.07292845,1505526351,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,47,1,0.0729273,1505520598,Regular,4e830bbdb4f2f1ff0c0447510e08bae612af94c0e81becec5f9ac45259cf0059
714706a60a9d0c71b40c52dd87ce14bf24a7d6d42888a3d15b6c4c003daa0da0,1,2,1,0.07293085,1505469417,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
4e830bbdb4f2f1ff0c0447510e08bae612af94c0e81becec5f9ac45259cf0059,1,2,1,0.0729273,1505410582,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,128,1,0.07293085,1505272181,Regular,497996f2ed9bace9d438dcf13ede7ce74789dac06d6ecc49b14993fa70a5b7f3
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,5,1,0.07223972,1505272181,Regular,403ed949007e330d9ca6c8b734f561ad3222b24873d6f1cda09ec52adf257011
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,112,1,0.07364687,1505196652,Regular,c1a5b20e48c3c8a2f480a932032450101c62aca01be241149abcf24a3a4cbbdb
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,111,1,0.07435071,1505196652,Regular,39c630c7963fdadd011dc44d5be9c3f61f3aaf192133636a48def5b373dc7fda
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,104,1,0.07292199,1505196652,Regular,c3de5c1e79d1ac80f263297e02eb95cfe3d9e57e9201e403867128231fead6c9
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,97,1,0.07293085,1505196652,Regular,19a98f93d554e44406e3b2e839715bce3ebdea22d95d2d4a6c9d43b99a68bbbd
497996f2ed9bace9d438dcf13ede7ce74789dac06d6ecc49b14993fa70a5b7f3,1,2,1,0.07293085,1505196143,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
403ed949007e330d9ca6c8b734f561ad3222b24873d6f1cda09ec52adf257011,1,2,1,0.07223972,1505193003,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,85,1,0.07292845,1505128380,Regular,29ec0990e8d9028f409c06f1de82d8e6bb4742fb1131452bd95a61f2942744a0
39c630c7963fdadd011dc44d5be9c3f61f3aaf192133636a48def5b373dc7fda,1,2,1,0.07435071,1505093127,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
19a98f93d554e44406e3b2e839715bce3ebdea22d95d2d4a6c9d43b99a68bbbd,1,2,1,0.07293085,1505089805,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
c3de5c1e79d1ac80f263297e02eb95cfe3d9e57e9201e403867128231fead6c9,1,2,1,0.07292199,1505071227,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,17,1,0.07292845,1505067139,Regular,e7f78ce8cfdb4a7fd41cae6b84c67c58f06b4a606099e230269c13f5f29ea61b
c1a5b20e48c3c8a2f480a932032450101c62aca01be241149abcf24a3a4cbbdb,1,2,1,0.07364687,1505066403,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
29ec0990e8d9028f409c06f1de82d8e6bb4742fb1131452bd95a61f2942744a0,1,2,1,0.07292845,1505040159,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,9,1,0.07437475,1504998595,Regular,dc94b4dc6d144ee715711718fdc75e6fbc4ec5ba216752a88db6b0ed1034bf14
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,45,1,0.07435071,1504998595,Regular,b6b5fe94c5f9123a96c59451d472dee051f29cae83e4f365f69d0c9e139b0a65
e7f78ce8cfdb4a7fd41cae6b84c67c58f06b4a606099e230269c13f5f29ea61b,1,2,1,0.07292845,1504979827,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,79,1,0.07292845,1504930138,Regular,a182a1911448101a638d3f68cb5f6211073c3e53c4a6d7b5529430496c02cb91
dc94b4dc6d144ee715711718fdc75e6fbc4ec5ba216752a88db6b0ed1034bf14,1,2,1,0.07437475,1504902505,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,90,1,0.07435071,1504858609,Regular,9db5a260eb4ef0e6e0607b5409c27ba2d028bd22b59ff468fd539c3f1a1fc5b4
b6b5fe94c5f9123a96c59451d472dee051f29cae83e4f365f69d0c9e139b0a65,1,2,1,0.07435071,1504855571,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
a182a1911448101a638d3f68cb5f6211073c3e53c4a6d7b5529430496c02cb91,1,2,1,0.07292845,1504829207,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,75,1,0.07367367,1504796991,Regular,2a399712696ab003f1f914046d8e07c62fc4b92509c26ce16c2780474f585581
9db5a260eb4ef0e6e0607b5409c27ba2d028bd22b59ff468fd539c3f1a1fc5b4,1,2,1,0.07435071,1504793592,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,8,1,0.07292729,1504735759,Regular,a1e49de1e8feaad3e0e5e4a62f96eedad64ea35dd8c8cef1831423d072f8e418
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,49,1,0.07364688,1504735759,Regular,36b1018ba62f94239db4213d90f76b7c8eddc97f6b6263a6714c966ddaff9957
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,94,1,0.07223934,1504735759,Regular,fe84a42f078b03933c3c9924dc84656f950f4516fb8daeceaf373b04de824bbb
2a399712696ab003f1f914046d8e07c62fc4b92509c26ce16c2780474f585581,1,2,1,0.07367367,1504719617,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
36b1018ba62f94239db4213d90f76b7c8eddc97f6b6263a6714c966ddaff9957,1,2,1,0.07364688,1504648182,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
a1e49de1e8feaad3e0e5e4a62f96eedad64ea35dd8c8cef1831423d072f8e418,1,2,1,0.07292729,1504633429,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
fe84a42f078b03933c3c9924dc84656f950f4516fb8daeceaf373b04de824bbb,1,2,1,0.07223934,1504607055,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,70,1,0.07295359,1504602794,Regular,323a780517b6cb59d2523e9f357c33fc9249f2d77187889902de0d352a065991
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,6,1,0.0729518,1504602794,Regular,ff10a4ed70bd1aa3b865d3a538a9e05b4d86b5371e96d63dae46e8cc132f0811
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,93,1,0.07366649,1504541702,Regular,edda61b7b71c3cd50bf5559eb58ef151cd453d03598784df69e55b3d217091d0
323a780517b6cb59d2523e9f357c33fc9249f2d77187889902de0d352a065991,1,2,1,0.07295359,1504528546,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
ff10a4ed70bd1aa3b865d3a538a9e05b4d86b5371e96d63dae46e8cc132f0811,1,2,1,0.0729518,1504476118,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
edda61b7b71c3cd50bf5559eb58ef151cd453d03598784df69e55b3d217091d0,1,2,1,0.07366649,1504458270,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,82,1,0.07295359,1504418977,Regular,22e46eac690dce5e52a68099911f92d23899d3841a52c84eeabae67cf807e8b7
