tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,21,1,0.2249,1537324405,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,86,1,0.21660584,1537303189,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,131,1,0.19655515,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,42,1,0.2271934,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,75,1,0.22059144,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,275,1,0.19655515,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,15,1,0.11114251,1537107291,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,16,1,0.11114251,1537077275,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,168,1,0.21660584,1537066458,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,683,1,0.22059144,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,34,1,0.23011428,1536897920,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,167,1,0.23011428,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2,-1,10,1,0.09873277,1536862210,Regular,e409479f9f00d54365a0601b32e89e4377416d1b66ca8eda7e192b409ad6917f
e409479f9f00d54365a0601b32e89e4377416d1b66ca8eda7e192b409ad6917f,1,7,1,0.09873277,1536848840,Regular,be00211339303e9e57c8f322d542aa9e81e3cfed63533ce23457a0a9679a72b2
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,114,1,0.22836558,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,951,1,0.22836558,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,57,1,0.24729666,1536728363,Regular,44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,44,1,0.23072014,1536707692,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,69,1,0.23072014,1536634412,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,625,1,0.21921489,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,10,1,0.12438861,1536464152,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,61,1,0.1412,1536464152,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,57,1,0.12438861,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,29,1,0.1412,1536460208,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0,-1,26,1,0.25,1536385836,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,11,1,0.25,1536374060,Regular,6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0
9163aface067d13840d945ac757e3d9aa435d1f30e97b36043e81652d5827c32,-1,4,1,0.2294,1536311042,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,14,1,0.2294,1536287480,Regular,9163aface067d13840d945ac757e3d9aa435d1f30e97b36043e81652d5827c32
eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46,-1,8,1,0.2429,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,37,1,0.2429,1536201271,Regular,eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46
6936c4c02494cbbecdd26816360b2b962720b3bbd4f131d2b0a345290e2672c6,-1,1,1,0.2398,1536121454,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,9,1,0.2398,1536114794,Regular,6936c4c02494cbbecdd26816360b2b962720b3bbd4f131d2b0a345290e2672c6
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,82,1,0.2499,1536037442,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,12,1,0.2499,1536028266,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1,-1,21,1,0.2478,1536018886,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,37,1,0.2478,1535941891,Regular,7037a34e8d5b110d4c5bdae78f0a245da7961b66cc4b5c44b0bb3cf720d142e1
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,33,1,0.2488,1535868953,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,9,1,0.2488,1535855492,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,151,1,0.236,1535849043,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,22,1,0.236,1535769237,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,62,1,0.2455,1535705385,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,37,1,0.2455,1535682771,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
a4c7d506f2dcac47d9bcfbe3731b80bbb62019647fb8ea543102a5a6f4960430,-1,0,1,0.2226,1535596821,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,0,1,0.2226,1535596247,Regular,a4c7d506f2dcac47d9bcfbe3731b80bbb62019647fb8ea543102a5a6f4960430
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,32,1,0.2617,1535545440,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,36,1,0.2617,1535509814,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
dcf38688aceb81aaa1c9db7a7ec9c3c528b91ca5f6e5f0d38f955ce4e72cd3d8,-1,2,1,0.268,1535423792,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,12,1,0.268,1535423430,Regular,dcf38688aceb81aaa1c9db7a7ec9c3c528b91ca5f6e5f0d38f955ce4e72cd3d8
0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6,-1,2,1,0.2752,1535338209,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,29,1,0.2752,1535337007,Regular,0d384a5a713d0a822982efe1df938e344248e735bc7548c5ab02484aa2bdabb6
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,73,1,0.2639,1535277761,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,10,1,0.2639,1535250876,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
a15fc4ea4e964c4333c008c75d0ea1967ea14c55b112e971d5dc79720b33cc16,-1,1,1,0.2543,1535165799,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,9,1,0.2543,1535164307,Regular,a15fc4ea4e964c4333c008c75d0ea1967ea14c55b112e971d5dc79720b33cc16
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,4,1,0.2771,1535078036,Regular,8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,22,1,0.2954,1534991939,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,24,1,0.2954,1534991490,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,23,1,0.2848,1534907118,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
