tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c091b9e841dde667291b2e38e7fe249b6e3da794a879de44a861d4016fd430c9,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
c091b9e841dde667291b2e38e7fe249b6e3da794a879de44a861d4016fd430c9,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
052139a485108c6b9959dd9d674f89890466f61fb17f9292511a14713ca41fc5,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
052139a485108c6b9959dd9d674f89890466f61fb17f9292511a14713ca41fc5,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
2688f2487185fb0d47bfe072ea91e0ab05e804c99224de9a57ae518d7798769d,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
2688f2487185fb0d47bfe072ea91e0ab05e804c99224de9a57ae518d7798769d,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
2d32032fe0357839c781f8f4a9bcf6a03a8ccf2734ccb5b6716ea4f9affc4399,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
2d32032fe0357839c781f8f4a9bcf6a03a8ccf2734ccb5b6716ea4f9affc4399,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4572f8227e7577270ecf4a795c1517eb5d7768046ff06857a0117a0b75081a79,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4572f8227e7577270ecf4a795c1517eb5d7768046ff06857a0117a0b75081a79,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
76c2c79c8138c7e23d5d7e0ccd64ae9d0c62ac4d307e01370a1717a2c3f82f86,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
76c2c79c8138c7e23d5d7e0ccd64ae9d0c62ac4d307e01370a1717a2c3f82f86,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
b0d87445f30964e0c3791557059f279543a5880bddca36e7838e33a5bebaeda2,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
b0d87445f30964e0c3791557059f279543a5880bddca36e7838e33a5bebaeda2,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
ca90a46b80c2d729b6fde82e7f0cefbbeefdd3955735402d0e2710bbb92707ec,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
ca90a46b80c2d729b6fde82e7f0cefbbeefdd3955735402d0e2710bbb92707ec,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
e071cac5056d19834942c865f5813b05806a06e838f474090a44a02e22be4dda,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
e071cac5056d19834942c865f5813b05806a06e838f474090a44a02e22be4dda,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
fb627e43ed7c5bed08a26007890c65a0bfaf9eaa329a778f4dbbb852a3f0422c,-1,1,1,122.54825563,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
fb627e43ed7c5bed08a26007890c65a0bfaf9eaa329a778f4dbbb852a3f0422c,-1,0,1,0.0087075,1582038720,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,23,1,122.54825563,1582038555,Regular,1b8d3e979f4d5ed0e943be3880cc0bc672a71386699608da147e7139828cf56a
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,30,1,0.0087075,1582038555,Regular,ca90a46b80c2d729b6fde82e7f0cefbbeefdd3955735402d0e2710bbb92707ec
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,31,1,122.54825563,1582038555,Regular,ca90a46b80c2d729b6fde82e7f0cefbbeefdd3955735402d0e2710bbb92707ec
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,12,1,0.0087075,1582038555,Regular,2688f2487185fb0d47bfe072ea91e0ab05e804c99224de9a57ae518d7798769d
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,13,1,122.54825563,1582038555,Regular,2688f2487185fb0d47bfe072ea91e0ab05e804c99224de9a57ae518d7798769d
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,8,1,0.0087075,1582038555,Regular,76c2c79c8138c7e23d5d7e0ccd64ae9d0c62ac4d307e01370a1717a2c3f82f86
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,9,1,122.54825563,1582038555,Regular,76c2c79c8138c7e23d5d7e0ccd64ae9d0c62ac4d307e01370a1717a2c3f82f86
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,16,1,0.0087075,1582038555,Regular,4572f8227e7577270ecf4a795c1517eb5d7768046ff06857a0117a0b75081a79
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,17,1,122.54825563,1582038555,Regular,4572f8227e7577270ecf4a795c1517eb5d7768046ff06857a0117a0b75081a79
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,14,1,0.0087075,1582038555,Regular,fb627e43ed7c5bed08a26007890c65a0bfaf9eaa329a778f4dbbb852a3f0422c
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,15,1,122.54825563,1582038555,Regular,fb627e43ed7c5bed08a26007890c65a0bfaf9eaa329a778f4dbbb852a3f0422c
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,10,1,0.0087075,1582038555,Regular,2d32032fe0357839c781f8f4a9bcf6a03a8ccf2734ccb5b6716ea4f9affc4399
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,11,1,122.54825563,1582038555,Regular,2d32032fe0357839c781f8f4a9bcf6a03a8ccf2734ccb5b6716ea4f9affc4399
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,34,1,0.0087075,1582038555,Regular,b0d87445f30964e0c3791557059f279543a5880bddca36e7838e33a5bebaeda2
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,35,1,122.54825563,1582038555,Regular,b0d87445f30964e0c3791557059f279543a5880bddca36e7838e33a5bebaeda2
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,0,1,0.0087075,1582038555,Regular,e071cac5056d19834942c865f5813b05806a06e838f474090a44a02e22be4dda
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,1,1,122.54825563,1582038555,Regular,e071cac5056d19834942c865f5813b05806a06e838f474090a44a02e22be4dda
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,4,1,0.0087075,1582038555,Regular,052139a485108c6b9959dd9d674f89890466f61fb17f9292511a14713ca41fc5
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,5,1,122.54825563,1582038555,Regular,052139a485108c6b9959dd9d674f89890466f61fb17f9292511a14713ca41fc5
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,24,1,0.0087075,1582038555,Regular,1922bd86a0b031a167e322f1e691adc2c56bba5a1d3a167fe78b4ce1047bbc96
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,25,1,122.54825563,1582038555,Regular,1922bd86a0b031a167e322f1e691adc2c56bba5a1d3a167fe78b4ce1047bbc96
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,20,1,0.0087075,1582038555,Regular,4849ba529e685be632dc4054f4b832bbae1ecdf1c5445fb835f1d96348386639
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,21,1,122.54825563,1582038555,Regular,4849ba529e685be632dc4054f4b832bbae1ecdf1c5445fb835f1d96348386639
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,18,1,0.0087075,1582038555,Regular,7c080dcfb227ac69ddb11761d1bdda0459658e5d3cc4e2fda46bf19402ae29c7
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,19,1,122.54825563,1582038555,Regular,7c080dcfb227ac69ddb11761d1bdda0459658e5d3cc4e2fda46bf19402ae29c7
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,6,1,0.0087075,1582038555,Regular,451524cca0e0d80a4b3c119119e7fd023d1508b0eed5beca48c772e454a3ebd7
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,7,1,122.54825563,1582038555,Regular,451524cca0e0d80a4b3c119119e7fd023d1508b0eed5beca48c772e454a3ebd7
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,26,1,0.0087075,1582038555,Regular,8f66cc54afc5ee99af6613b97f0dc43f09f1149bc8cfbc96e8b5b971b9e2b5aa
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,27,1,122.54825563,1582038555,Regular,8f66cc54afc5ee99af6613b97f0dc43f09f1149bc8cfbc96e8b5b971b9e2b5aa
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,28,1,0.0087075,1582038555,Regular,1f92696c20e49bc78b7eab0353814a976290ea6d17b3d336580a3cfff9269d1f
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,29,1,122.54825563,1582038555,Regular,1f92696c20e49bc78b7eab0353814a976290ea6d17b3d336580a3cfff9269d1f
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,2,1,0.0087075,1582038555,Regular,c091b9e841dde667291b2e38e7fe249b6e3da794a879de44a861d4016fd430c9
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,3,1,122.54825563,1582038555,Regular,c091b9e841dde667291b2e38e7fe249b6e3da794a879de44a861d4016fd430c9
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,32,1,0.0087075,1582038555,Regular,4565d223a0e9682a25fcbf930b66e2a215dd46c1e3b234e4986b917a7e9b67a3
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,33,1,122.54825563,1582038555,Regular,4565d223a0e9682a25fcbf930b66e2a215dd46c1e3b234e4986b917a7e9b67a3
4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f,1,22,1,0.0087075,1582038555,Regular,1b8d3e979f4d5ed0e943be3880cc0bc672a71386699608da147e7139828cf56a
