tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b8797869494aa0985ffdad5783e80a6c720a52aa057693b0ae301207bb43d5,1,1,1,3.97503358,1456968607,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f,-1,13,1,15.95347616,1456923908,Regular,763f0157478185f9f9444551423e0ce0f7c29112f1dd053fa4156f9580047374
42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f,-1,12,1,15.95704415,1456923908,Regular,eefa26d9ddf4226beffc7ec01ed33cc35d7013420cfc7433dbe1d70b682be79e
763f0157478185f9f9444551423e0ce0f7c29112f1dd053fa4156f9580047374,1,0,1,15.95347616,1456908537,Regular,42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f
eefa26d9ddf4226beffc7ec01ed33cc35d7013420cfc7433dbe1d70b682be79e,1,1,1,15.95704415,1456693548,Regular,42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,34,1,1.98858115,1456673562,Regular,ce2d7bd08d8fb9969825ac0bd0adfadfcdd4fa537a55f2275ce4d8eaff0121c4
9bb0889244b470663a334e7a8082d3107d3a740c3d6b09df072d09414302a38e,-1,3,1,1.97444577,1456673541,Regular,fef6b4e6546726fcb7b4aeab9260fab7c36f021a04a089af204131449afdc7c9
cd6f9664d0cdceb53492aa32ba9cfd3081aededa3dec64a774b90fd1bb3956e8,-1,12,1,2.04748597,1456635971,Regular,deccc388ca8873242a9de200a0824a5adc5fb2684c8b4ca12849b66ba1cc3297
fef6b4e6546726fcb7b4aeab9260fab7c36f021a04a089af204131449afdc7c9,1,1,1,1.97444577,1456494381,Regular,9bb0889244b470663a334e7a8082d3107d3a740c3d6b09df072d09414302a38e
403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824,-1,5,1,1.98507756,1456458649,Regular,cfefc8cf34050a86601d3d8d51f48b0552b94c439c7b5c121e7af16f74210821
cfefc8cf34050a86601d3d8d51f48b0552b94c439c7b5c121e7af16f74210821,1,0,1,1.98507756,1456456332,Regular,403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824
ce2d7bd08d8fb9969825ac0bd0adfadfcdd4fa537a55f2275ce4d8eaff0121c4,1,0,1,1.98858115,1456420577,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
deccc388ca8873242a9de200a0824a5adc5fb2684c8b4ca12849b66ba1cc3297,1,1,1,2.04748597,1456396547,Regular,cd6f9664d0cdceb53492aa32ba9cfd3081aededa3dec64a774b90fd1bb3956e8
fdfcb733839d8303e301ab79bd39419831a5f4b348c4c57b0dd2bd32cfd237f5,1,1,1,1.98151296,1456365287,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
b5f58658706ef06680dd2e8522c698ccf197df6d6b2f544b78f6ac45720f3d76,-1,9,1,1.95412948,1456344546,Regular,97a87ee4b84d79038707dcd61ecc31180cb40cde1b4c00f4c54657e97d958b5c
97a87ee4b84d79038707dcd61ecc31180cb40cde1b4c00f4c54657e97d958b5c,1,1,1,1.95412948,1456340652,Regular,b5f58658706ef06680dd2e8522c698ccf197df6d6b2f544b78f6ac45720f3d76
668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4,-1,7,1,2.01741227,1456335973,Regular,136ae7cb8a2edc2eac25a21ff7b10c997246d4b09cb8026a5009dfb13d867291
136ae7cb8a2edc2eac25a21ff7b10c997246d4b09cb8026a5009dfb13d867291,1,0,1,2.01741227,1456313164,Regular,668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,1,1,2.00703719,1456293157,Regular,a8c433689a6fa8a0c7d6076580014358e8fa70eef7130b800d31eecd7cc60975
a8c433689a6fa8a0c7d6076580014358e8fa70eef7130b800d31eecd7cc60975,1,0,1,2.00703719,1456287173,Regular,cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612
65bd58f6dafac9d2a3458a9f6024160890bd196ce6ca907b9f979b56d1e3c636,-1,2,1,1.99048885,1456274482,Regular,9c3ba54a87f4c1cb35a46ead55d12c21e2336e2d5a95299a1e8b724168dab416
9c3ba54a87f4c1cb35a46ead55d12c21e2336e2d5a95299a1e8b724168dab416,1,0,1,1.99048885,1456265516,Regular,65bd58f6dafac9d2a3458a9f6024160890bd196ce6ca907b9f979b56d1e3c636
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,113,1,1.97317734,1456249590,Regular,fd9755fa3868f2862e1278e6266d2b9947bee076e036616bd335b4228077e2eb
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,111,1,1.9736173,1456249590,Regular,a5674690d1b3e3d97e3ee12d162955770bbbc11b77baf7548da2ea9f39f612ea
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,114,1,1.96970087,1456249590,Regular,d863d50c6ccb853b5d925dbc44417953c1fa4248695452f030b056eaecf075e8
b5ee637a0aa2d2ca0f51736b26eba71032408603d0032fafebba1641110e20f8,1,1,1,1.97376316,1456235712,Regular,5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,114,1,1.97014299,1456230161,Regular,0de6ca8ebd6141e432b0c6f10de2c1b3082cdbdabd45f69725ceb52d7aa239d7
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,123,1,1.34852821,1456230161,Regular,ab76b15c1a2983254e99d6e44c1311ebc14289d8dd7e402c37ece4143a4c3fdf
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,102,1,2.08308201,1456230161,Regular,8bce443b72babd9d07439a754253cf6b51088fe34ada24c5ab0d8158202b98df
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,125,1,1.99521032,1456229714,Regular,568da82f66d57f01a1d86142a749fd32dc364723f72cd98b8bafb76aa99a10c8
c69a680ed8ecb34a40c2c61136905f1313e68d844eef0552728d44bbee09892d,-1,2,1,2.00951223,1456222498,Regular,5df2692e21ec45283c2b8e36c6411d5d4f94e5cec04ae063fc3b1ae059360019
5df2692e21ec45283c2b8e36c6411d5d4f94e5cec04ae063fc3b1ae059360019,1,0,1,2.00951223,1456198048,Regular,c69a680ed8ecb34a40c2c61136905f1313e68d844eef0552728d44bbee09892d
ece6bb5b2977451a2c7ccd4c4933bac993f62e3025f88e7337d686a86c88f078,-1,2,1,1.97319958,1456172002,Regular,f96b292fc6a89894645181092dd8ba0c75b70cd168f73cecdf783e18c2e1cd2b
f96b292fc6a89894645181092dd8ba0c75b70cd168f73cecdf783e18c2e1cd2b,1,1,1,1.97319958,1456168128,Regular,ece6bb5b2977451a2c7ccd4c4933bac993f62e3025f88e7337d686a86c88f078
c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630,-1,27,1,1.95782787,1456137005,Regular,5fd3b073e6410e157f2d6c8cab873046d3aad29739f017e9c2a5835d3f16370e
c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630,-1,25,1,1.98050901,1456137005,Regular,247c487f76bca59239e77e3f587c3ae0a088e7391392fdff750a81ccdd3154b1
c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630,-1,24,1,1.98619535,1456137005,Regular,f90cd4cb4afa68d7e43c9a66100985e434b672d6b1d5229d6fd02acd353eaab3
c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630,-1,18,1,2.18088806,1456137005,Regular,bd09a533c055b682ed4bf254f4d42fdb7dee0e22676455d2c77cab62743b4db4
5fd3b073e6410e157f2d6c8cab873046d3aad29739f017e9c2a5835d3f16370e,1,1,1,1.95782787,1456129653,Regular,c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630
ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df,-1,8,1,2.08180461,1456089870,Regular,5e03612f0008dcdc42fdf75ed4e379f64bc7c9c976079ac728d6a35414404b9d
ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df,-1,10,1,1.98340938,1456089870,Regular,0ba374d410d1b4a16758903b16f3e5e5d7defb0efd727f8f12ed97e4ec14a49b
b580475bf262285781262ab1702111f615a32141395ac26fe3c8343d98a14347,-1,0,1,1.95436253,1456089870,Regular,838ae8223679445aec34f3991397f4f496899739377ab0ec025fb29911615722
838ae8223679445aec34f3991397f4f496899739377ab0ec025fb29911615722,1,1,1,1.95436253,1456088275,Regular,b580475bf262285781262ab1702111f615a32141395ac26fe3c8343d98a14347
fd9755fa3868f2862e1278e6266d2b9947bee076e036616bd335b4228077e2eb,1,1,1,1.97317734,1456064832,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c,-1,14,1,2.12246919,1456053993,Regular,035d178fcc700d2bd3dad16e08557487ea5f3e671fb82879374880aeba252398
ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c,-1,17,1,1.96990274,1456053993,Regular,165e7b4fba3b5410f94938cf73b7d0525b8a6913a2afff8d9b18deab85ea9086
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,15,1,2.01447536,1456053285,Regular,b9c946c6e4d40b4fb72db886a4b9be3eea9adbd58e6e65a6a550462a3806666c
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,11,1,2.10029017,1456053285,Regular,e71d37077f88c9d209d53bafeb8803863d2e87e59d4304c735f0368ffca0e560
2eb2c78851e9158f701bfc47ff0303f5d7b375bf5f3a067a3c7ac1faf3b3b3f0,-1,5,1,2.00170959,1456047384,Regular,829fa3c557e3fd4cd277fd1f6145db8aa35340f70a21d58220a14899a64e673b
e71d37077f88c9d209d53bafeb8803863d2e87e59d4304c735f0368ffca0e560,1,1,1,2.10029017,1456032364,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
829fa3c557e3fd4cd277fd1f6145db8aa35340f70a21d58220a14899a64e673b,1,0,1,2.00170959,1456017596,Regular,2eb2c78851e9158f701bfc47ff0303f5d7b375bf5f3a067a3c7ac1faf3b3b3f0
035d178fcc700d2bd3dad16e08557487ea5f3e671fb82879374880aeba252398,1,0,1,2.12246919,1455995572,Regular,ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c
165e7b4fba3b5410f94938cf73b7d0525b8a6913a2afff8d9b18deab85ea9086,1,1,1,1.96990274,1455971083,Regular,ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c
b9c946c6e4d40b4fb72db886a4b9be3eea9adbd58e6e65a6a550462a3806666c,1,1,1,2.01447536,1455946942,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
0ba374d410d1b4a16758903b16f3e5e5d7defb0efd727f8f12ed97e4ec14a49b,1,0,1,1.98340938,1455914415,Regular,ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df
8bce443b72babd9d07439a754253cf6b51088fe34ada24c5ab0d8158202b98df,1,0,1,2.08308201,1455878863,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
5e03612f0008dcdc42fdf75ed4e379f64bc7c9c976079ac728d6a35414404b9d,1,1,1,2.08180461,1455848455,Regular,ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df
bd09a533c055b682ed4bf254f4d42fdb7dee0e22676455d2c77cab62743b4db4,1,0,1,2.18088806,1455812473,Regular,c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630
d863d50c6ccb853b5d925dbc44417953c1fa4248695452f030b056eaecf075e8,1,1,1,1.96970087,1455780106,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,26,1,1.97729512,1455737996,Regular,f885cff3dbd9e6cb60e86a9754558900e7b442487854f4942ae4ee9cc8f7228c
f885cff3dbd9e6cb60e86a9754558900e7b442487854f4942ae4ee9cc8f7228c,1,1,1,1.97729512,1455731617,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776,-1,12,1,1.97652239,1455699860,Regular,ffcb338c29c80d70b35acfc5354dbd00740c03d892ba579cf943058a15130c02
ffcb338c29c80d70b35acfc5354dbd00740c03d892ba579cf943058a15130c02,1,1,1,1.97652239,1455698364,Regular,9830e97be12fdcc5bea5d5326e48ab10137ba2c5f1b619e47d9aba217216f776
fcc149bfbd535afe75065ee47dc54891aea98b31aad58ed7d953b631f63d9009,-1,2,1,1.97305395,1455690062,Regular,66227a4ba449d9f699660a5cc89c95d9ec6a20e4513168cfe77cf380cd51cd57
66227a4ba449d9f699660a5cc89c95d9ec6a20e4513168cfe77cf380cd51cd57,1,1,1,1.97305395,1455664504,Regular,fcc149bfbd535afe75065ee47dc54891aea98b31aad58ed7d953b631f63d9009
feeb99a3ab2c9301cf65703bcf7f81aa9db6d5006a8587908aa9d12f10186501,-1,2,1,2.00084986,1455653300,Regular,a8ef6acf8dc884e187092fa1de677c8f6c32526f9c2759680c8c0b8f44192510
a8ef6acf8dc884e187092fa1de677c8f6c32526f9c2759680c8c0b8f44192510,1,1,1,2.00084986,1455648816,Regular,feeb99a3ab2c9301cf65703bcf7f81aa9db6d5006a8587908aa9d12f10186501
a5674690d1b3e3d97e3ee12d162955770bbbc11b77baf7548da2ea9f39f612ea,1,0,1,1.9736173,1455629363,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,39,1,1.96704924,1455607777,Regular,820442172531d6bd3fc972a4bd9fb40af900c620d3fbde5adb8797c10e34ae5f
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,35,1,2.00840668,1455607777,Regular,c1213ad5c1ca315a1af4255c7c17894d28a6f4b9642adb3993b09d7316bd637f
820442172531d6bd3fc972a4bd9fb40af900c620d3fbde5adb8797c10e34ae5f,1,1,1,1.96704924,1455605734,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
c1213ad5c1ca315a1af4255c7c17894d28a6f4b9642adb3993b09d7316bd637f,1,0,1,2.00840668,1455587590,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
bdc1befa10423599e6f2a3a9fcc2a47f6d84440cf45783d2ffb8d3dd8b8d8d7f,-1,38,1,1.97303954,1455566155,Regular,0887bdfd206a7cb0f1474e455b448f824d1635eee27304f1c2edc9929d2c8b72
0887bdfd206a7cb0f1474e455b448f824d1635eee27304f1c2edc9929d2c8b72,1,0,1,1.97303954,1455558521,Regular,bdc1befa10423599e6f2a3a9fcc2a47f6d84440cf45783d2ffb8d3dd8b8d8d7f
663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd,-1,24,1,1.9644294,1455517408,Regular,dfa13f859b1275961e12590e2671418249dc06805def501c57839a1d8886bf42
dfa13f859b1275961e12590e2671418249dc06805def501c57839a1d8886bf42,1,0,1,1.9644294,1455512069,Regular,663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd
568da82f66d57f01a1d86142a749fd32dc364723f72cd98b8bafb76aa99a10c8,1,0,1,1.99521032,1455479511,Regular,b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5
0de6ca8ebd6141e432b0c6f10de2c1b3082cdbdabd45f69725ceb52d7aa239d7,1,0,1,1.97014299,1455420805,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
247c487f76bca59239e77e3f587c3ae0a088e7391392fdff750a81ccdd3154b1,1,1,1,1.98050901,1455378525,Regular,c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630
f93d590d0a16e5d69c4592d1978d627d8be2a8d73197175b95885cd354580cbd,-1,20,1,2.00449964,1455356329,Regular,c30f6b20cc7062b7e77747b472a6e41caa287411804db1a2732be1f0d9929e6b
f90cd4cb4afa68d7e43c9a66100985e434b672d6b1d5229d6fd02acd353eaab3,1,1,1,1.98619535,1455352277,Regular,c9968c07ed68d50eade870456251dee47bd9d91f0bdda3833ea4437fe3ce2630
7db9e04196044669f6508f532257e1eee8fd736db56fe33e8f4882140a9728d9,1,9,1,0.11,1455313033,Regular,b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4
e229b0cf0bb1e5eaefcf08c96fbe2ec0ea65a3d2ae75e085032a8697460320b1,1,5,1,0.05,1455313033,Regular,5dcb676e83ce348ae43fbcf6467d2aa7bc3cef5e720bea4a171408b76d994c4a
c30f6b20cc7062b7e77747b472a6e41caa287411804db1a2732be1f0d9929e6b,1,4,1,2.00449964,1455312184,Regular,f93d590d0a16e5d69c4592d1978d627d8be2a8d73197175b95885cd354580cbd
ab76b15c1a2983254e99d6e44c1311ebc14289d8dd7e402c37ece4143a4c3fdf,1,0,1,1.34852821,1455268950,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
